﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,POIコード,住所,方書,緯度,経度,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金(基本),料金(詳細),説明,説明_英語,アクセス方法,駐車場情報,バリアフリー情報,連絡先名称,連絡先電話番号,連絡先FAX番号,画像,画像_ライセンス,URL,備考
092053,0000000001,栃木県,鹿沼市,まちの駅・新・鹿沼宿,マチノエキシンカヌマジュク,,,栃木県鹿沼市仲町1604-1,,,,月火水木金土日,本館09:00；直売所09:00；駐車場・トイレ06:30,本館19:00；直売所18:00；駐車場・トイレ21:00,,,,,,東北自動車道鹿沼ICから約15分；栃木ICから約40分,普通車50台・大型バス5台・身障者用2台・二輪車5台・自転車駐車場30台,,,(0289)60-2507,,,CC BYに準拠。,http://kanumajuku.com/,
092053,0000000002,栃木県,鹿沼市,まちの駅・新・鹿沼宿【そば店】,マチノエキシンカヌマジュク,,,栃木県鹿沼市仲町1604-1,,,,月火水木金土日,10:30,18:00(なくなり次第終了),,,,,,東北自動車道鹿沼ICから約15分；栃木ICから約40分,普通車50台・大型バス5台・身障者用2台・二輪車5台・自転車駐車場30台,,,(0289)60-2507,,,CC BYに準拠。,http://kanumajuku.com/,
092053,0000000003,栃木県,鹿沼市,まちの駅・新・鹿沼宿【仲まち家】,マチノエキシンカヌマジュク,,,栃木県鹿沼市仲町1604-1,,,,月火水木金土日,10:00,18:00,,,,,,東北自動車道鹿沼ICから約15分；栃木ICから約40分,普通車50台・大型バス5台・身障者用2台・二輪車5台・自転車駐車場30台,,,(0289)60-2507,,,CC BYに準拠。,http://kanumajuku.com/,
092053,0000000004,栃木県,鹿沼市,屋台のまち中央公園【彫刻屋台展示館】,ヤタイノマチチュウオウコウエン,,,栃木県鹿沼市銀座1丁目1870－1,,,,火水木金土日,09:00,17:00(彫刻屋台展示館の入館は16:30まで),月曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,一般200円；高校生・大学生150円；小・中学生100円,(団体20名以上で50円引き),,,JR日光線鹿沼駅から徒歩約20分；東武日光線新鹿沼駅から徒歩約20分；東北自動道鹿沼ICから約15分,駐車スペース40台,,,(0289)60-6070,(0289)62-5666,,CC BYに準拠。,https://kanuma-kanko.jp/purpose/%e5%b1%8b%e5%8f%b0%e3%81%ae%e3%81%be%e3%81%a1%e4%b8%ad%e5%a4%ae%e5%85%ac%e5%9c%92/,※「川上澄生美術館」とのお得な共通入館券もございます。
092053,0000000005,栃木県,鹿沼市,屋台のまち中央公園【掬翠園施設】,ヤタイノマチチュウオウコウエン,,,栃木県鹿沼市銀座1丁目1870－1,,,,火水木金土日,09:00,17:00,月曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,入園無料(施設利用は有料),午前9～12時1200円；午後13～17時1600円；夜間18～21時1200円；前日9～17時3200円；9～21時4000円,,,JR日光線鹿沼駅から徒歩約20分；東武日光線新鹿沼駅から徒歩約20分；東北自動道鹿沼ICから約15分,駐車スペース40台,,,(0289)60-6070,(0289)62-5666,,CC BYに準拠。,https://kanuma-kanko.jp/purpose/%e5%b1%8b%e5%8f%b0%e3%81%ae%e3%81%be%e3%81%a1%e4%b8%ad%e5%a4%ae%e5%85%ac%e5%9c%93/,※市民以外のご利用は2割増し、営利目的でのご利用は3倍となります。
092053,0000000006,栃木県,鹿沼市,花木センター,カボクセンター,,,栃木県鹿沼市茂呂2086-1,,,,月火水金土日,08:30,17:00,木曜日は利用不可(3～6月は無休)；年末年始は利用不可,,,,,JR日光線鹿沼駅からタクシーにて約10分；東武日光線新鹿沼駅からバス・タクシーにて約10分；東北自動道鹿沼ICから約3分,,,,(0289)76-2310,(0289)76-3107,,CC BYに準拠。,http://www.kaboku.or.jp/,
092053,0000000007,栃木県,鹿沼市,前日光つつじの湯交流館,マエニッコウツツジノユコウリュウカン,,,栃木県鹿沼市入粟野994-2,,,,月水木金土日,10:00,18:00(入館は17時まで),火曜日(祝日の場合は翌日)は利用不可；年末年始は利用不可,中学生以上600円；障がい者・小学生300円；70歳以上(鹿沼市民のみ、要登録)300円；乳幼児無料,,,,,,,,(0289)86-1126,(0289)86-1130,,CC BYに準拠。,https://www.city.kanuma.tochigi.jp/0283/info-0000000630-1.html,※登録の際、要身分証
092053,0000000008,栃木県,鹿沼市,前日光あわの山荘,マエニッコウアワノサンソウ,,,栃木県鹿沼市入粟野991,,,,月水木金土日,09:30(受付時間),16:30(受付時間),施設休館火曜日～木曜日；年末年始、受付休館火曜日(祝日の場合は翌日)；年末年始,,,,,,,,,(0289)86-7611,,,CC BYに準拠。,https://www.city.kanuma.tochigi.jp/0283/info-0000005036-1.html,※宿泊希望日の3か月前の1日から7日前まで電話で予約を受付けます。
092053,0000000009,栃木県,鹿沼市,前日光ハイランドロッジ【施設】,マエニッコウハイランドロッジ,,,栃木県鹿沼市上粕尾1936,,,,,チェックイン16:00～18:00,チェックアウト09:00まで,不定休(4月上旬から11月30日)；2021年は11月25日までの営業,中学生以上7000円；小学生4500円；小学生未満500円(食事込),,,,東北自動車道鹿沼ICから約70分；栃木ICから約70分,駐車スペース80台,,,0288-93-4141,,,CC BYに準拠。,https://kanuma-kanko.jp/purpose/%e5%89%8d%e6%97%a5%e5%85%89%e3%83%8f%e3%82%a4%e3%83%a9%e3%83%b3%e3%83%89%e3%83%ad%e3%83%83%e3%82%b8/,※事前予約が必要；宿泊者入浴時間16:00～21:00；朝食07:30～
092053,0000000010,栃木県,鹿沼市,前日光ハイランドロッジ【日帰り入浴】,マエニッコウハイランドロッジ,,,栃木県鹿沼市上粕尾1936,,,,,10:00,15:00,不定休(4月上旬から11月30日)；2021年は11月25日までの営業,中学生以上400円；小学生200円,,,,東北自動車道鹿沼ICから約70分；栃木ICから約70分,駐車スペース80台,,,0288-93-4141,,,CC BYに準拠。,https://kanuma-kanko.jp/purpose/%e5%89%8d%e6%97%a5%e5%85%89%e3%83%8f%e3%82%a4%e3%83%a9%e3%83%b3%e3%83%89%e3%83%ad%e3%83%83%e3%82%b9/,※事前予約が必要
092053,0000000011,栃木県,鹿沼市,千住山公園,センジュサンコウエン,,,栃木県鹿沼市千手町2610,,,,火水木金土日,10:00；12月から2月10:00(遊具運転時間),16:00；12月から2月15:30(遊具運転時間),月曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,入園無料,遊具は大人も子供も1人1回50円,,,JR日光線鹿沼駅から徒歩約25分；東武日光線新鹿沼駅から徒歩約30分；東北自動道鹿沼ICから約20分,駐車スペース80台・大型バス2台,,,(0289)65-0778,(0289)65-0778,,CC BYに準拠。,https://kanuma-kanko.jp/purpose/%e5%8d%83%e6%89%8b%e5%b1%b1%e5%85%ac%e5%9c%92-2/,※休園日は管理事務所及び遊具の運転が休止となり、園内への立ち入りは可能です
092053,0000000012,栃木県,鹿沼市,あわの城山公園,アワノシロヤマコウエン,,,栃木県鹿沼市口粟野1631-2,,,,月火水木金土日,,,,,,,,東北自動車道鹿沼ICから約25分；栃木ICから約30分,駐車スペース50台,,鹿沼市観光交流課,(0289)63-2188,,,CC BYに準拠。,https://kanuma-kanko.jp/purpose/%e3%81%82%e3%82%8f%e3%81%ae%e5%9f%8e%e5%b1%b1%e5%85%ac%e5%9c%92/,
092053,0000000013,栃木県,鹿沼市,川上澄生美術館,カワカミスミオビジュツカン,,,栃木県鹿沼市睦町287-14,,,,火水木金土日,09:00,17:00(入館は16:30まで),月曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,一般300円(200円)；高校生・大学生200円(100円)；小学生・中学生100円(50円)※()内は20名以上の団体料金です,,,,JR日光線鹿沼駅から徒歩約20分；東武日光線新鹿沼駅から徒歩約30分；東北自動道鹿沼ICから約6㎞,,,,(0289)62-8272,(0289)62-8227,,CC BYに準拠。,http://kawakamisumio-bijutsukan.jp/,※毎週土曜日は小・中学生は無料でご覧いただけます※毎月第3日曜日は鹿沼市内の小・中学生及び同伴する大人は無料です※障がい手帳の交付を受けている方とその介護者1名は無料です
092053,0000000014,栃木県,鹿沼市,仲町屋台展示収蔵庫,ナカマチヤタイテンジシュウゾウコ,,,栃木県鹿沼市仲町1610-1,,,,月水木金土日,09:00,17:00,火曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,,,,,東北自動車道鹿沼ICから鹿沼市街へ約15分,,,,,,,CC BYに準拠。,https://www.city.kanuma.tochigi.jp/0283/info-0000001781-1.html,
092053,0000000015,栃木県,鹿沼市,出会いの森総合公園オートキャンプ場,デアイノモリソウゴウコウエンオートキャンプジョウ,,,栃木県鹿沼市酒野谷1335-3,,,,,受付08:30；売店08:00；ゲート08:00,受付17:00；売店18:00；ゲート21:00,月曜日午後12:00～火曜日午後1:00は利用不可；年末年始は利用不可,,,,,東北自動車道鹿沼ICから約20分,,,,(0289)60-3321,(0289)60-3320,,CC BYに準拠。,http://www.deainomori-ac.com/,※シャワー室・ランドリー24時間利用可(宿泊のお客様に限ります)
092053,0000000016,栃木県,鹿沼市,自然体験交流センター,シゼンタイケンコウリュウセンター,,,栃木県鹿沼市板荷6130,,,,月火水木金土日,09:00(受付時間),17:00(受付時間),,,,,,,,,,(0289)64-8890,(0289)64-8886,,CC BYに準拠。,https://www.city.kanuma.tochigi.jp/0037/info-0000000063-1.html,
