﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,西中学校,ニシチュウガッコウ,栃木県鹿沼市日吉町527,,36.563304,139.730455,,(0289)62-7251,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,876,,,
2,中央小学校,チュウオウショウガッコウ,栃木県鹿沼市今宮町1624,,36.564801,139.744548,,(0289)62-5161,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,779,,,
3,東中学校,ヒガシチュウガッコウ,栃木県鹿沼市府中町393,,36.562787,139.758680,,(0289)62-7225,,092053,栃木県,鹿沼市,,,,1,,,,,1,1122,,,洪水浸水想定区域内
4,東小学校,ヒガシショウガッコウ,栃木県鹿沼市東末広町1082,,36.564308,139.753490,,(0289)62-7245,,092053,栃木県,鹿沼市,,,,1,,,,,1,522,,,洪水浸水想定区域内
5,県立鹿沼高等学校,ケンリツカヌマコウトウガッコウ,栃木県鹿沼市万町960,,36.557999,139.750242,,(0289)62-5115,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,752,,,洪水浸水想定区域内
6,市民情報センター,シミンジョウホウセンター,栃木県鹿沼市文化橋町1982-18,,36.569700,139.751527,,(0289)63-8300,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,500,,,洪水浸水想定区域内
7,北小学校,キタショウガッコウ,栃木県鹿沼市泉町2457,,36.573971,139.746356,,(0289)62-3421,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,398,,,
8,県立鹿沼商工高等学校,ケンリツカヌマショウコウコウトウガッコウ,栃木県鹿沼市花岡町180-1,,36.556317,139.740616,,(0289)62-4188,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,1511,,,
9,東部台コミュニティセンター,トウブダイコミュニティセンター,栃木県鹿沼市緑町1-3-36,,36.557574,139.770523,,(0289)64-6421,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,599,,,
10,菊沢コミュニティセンター,キクサワコミュニティセンター,栃木県鹿沼市御成橋町2-2197-1,,36.585376,139.747590,,(0289)62-7619,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,264,,,
11,菊沢東小学校,キクサワヒガシショウガッコウ,栃木県鹿沼市仁神堂町530,,36.581792,139.767342,,(0289)62-3476,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,634,,,
12,菊沢西小学校,キクサワニシショウガッコウ,栃木県鹿沼市見野75,,36.591763,139.732058,,(0289)62-3479,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,488,,,
13,西小学校,ニシショウガッコウ,栃木県鹿沼市上日向606,,36.569601,139.710564,,(0289)62-3424,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,299,,,
14,北押原小学校,キタオシハラショウガッコウ,栃木県鹿沼市樅山町82,,36.534647,139.748701,,(0289)62-3480,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,494,,,洪水浸水想定区域内
15,板荷小学校,イタガショウガッコウ,栃木県鹿沼市板荷2775,,36.641361,139.704059,,(0289)64-8251,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,420,,,
16,加園小学校,カゾノショウガッコウ,栃木県鹿沼市加園2800,,36.558294,139.688642,,(0289)62-3482,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,416,,,
17,石川小学校,イシカワショウガッコウ,栃木県鹿沼市上石川1344,,36.525004,139.802832,,(0289)76-2019,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,406,,,
18,津田小学校,ツダショウガッコウ,栃木県鹿沼市深津1390,,36.544076,139.815525,,(0289)76-2608,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,488,,,
19,池ノ森小学校,イケノモリショウガッコウ,栃木県鹿沼市池ノ森757-1,,36.499662,139.788400,,(0289)75-3664,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,399,,,
20,さつきが丘小学校,サツキガオカショウガッコウ,栃木県鹿沼市茂呂1086-5,,36.550521,139.778383,,(0289)65-0919,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,542,,,
21,みどりが丘小学校,ミドリガオカショウガッコウ,栃木県鹿沼市西茂呂3-7-19,,36.550797,139.769837,,(0289)65-4844,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,466,,,
22,南摩中学校,ナンマチュウガッコウ,栃木県鹿沼市西沢町1414,,36.521474,139.702625,,(0289)77-2009,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,325,,,
23,上南摩小学校,カミナンマショウガッコウ,栃木県鹿沼市上南摩町732,,36.543554,139.678638,,(0289)77-3073,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,416,,,土砂災害警戒区域（急傾斜地の崩壊、土石流）にかかる。校舎２階以上を避難所として使用。
24,南押原中学校,ミナミオシハラチュウガッコウ,栃木県鹿沼市磯町1085,,36.493905,139.754205,,（0289)75-2336,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,415,,,
25,南押原小学校,ミナミオシハラショウガッコウ,栃木県鹿沼市磯町117,,36.492190,139.755072,,(0289)75-2290,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,446,,,
26,楡木小学校,ニレギショウガッコウ,栃木県鹿沼市楡木町70-2,,36.507217,139.753979,,(0289)75-2044,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,407,,,
27,藤江地区コミュニティセンター,フジエチクコミュニティセンター,栃木県鹿沼市藤江町833-3,,36.497275,139.767024,,,,092053,栃木県,鹿沼市,1,,,,,,1,,1,60,,,黒川の洪水時のみ、自治会の協力により開設
28,みなみ小学校,ミナミショウガッコウ,栃木県鹿沼市南上野503,,36.518400,139.772624,,(0289)75-4021,,092053,栃木県,鹿沼市,1,1,,1,,,,,1,340,,,みなみ小学校は低地で浸水の可能性があるため内水氾濫時に開設せず、鹿沼南高等学校に避難
29,県立鹿沼南高等学校,ケンリツカヌマミナミコウトウガッコウ,栃木県鹿沼市みなみ町8-73,,36.521561,139.770905,,(0289)75-2231,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,750,,,
30,粟野中学校,アワノチュウガッコウ,栃木県鹿沼市口粟野1160,,36.508825,139.660118,,(0289)85-8787,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,1090,,,
31,粟野小学校,アワノショウガッコウ,栃木県鹿沼市口粟野802,,36.517630,139.672755,,(0289)85-2034,,092053,栃木県,鹿沼市,,,,1,,,,,1,249,,,水害時は避難所を開設しない
32,粟野勤労者体育センター,アワノキンロウシャタイイクセンター,栃木県鹿沼市口粟野1771-1,,36.522478,139.667738,,,,092053,栃木県,鹿沼市,1,1,,,,,1,,1,571,,,地震時は避難所を開設しない
33,永野小学校,ナガノショウガッコウ,栃木県鹿沼市上永野310,,36.497838,139.600135,,(0289)84-0023,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,281,,,土砂災害警戒区域（土石流）にかかる。校舎２階を避難所として使用。
34,清洲第一小学校,キヨスダイイチショウガッコウ,栃木県鹿沼市久野620-1,,36.509742,139.703412,,(0289)85-2543,,092053,栃木県,鹿沼市,,,,1,,,,,1,281,,,
35,真名子夢ホール（鹿沼市指定施設）,マナゴユメホール,栃木県栃木市西方町真名子1086-1,,36.472410,139.701171,,(0282)92-7004,,092053,栃木県,鹿沼市,1,,,,,,,,1,101,,,思川の洪水時のみ開設
36,真名子小学校（鹿沼市指定施設）,マナゴショウガッコウ,栃木県栃木市西方町真名子1089-1,,36.472463,139.699883,,(0282)92-7604,,092053,栃木県,鹿沼市,1,,,,,,,,1,325,,,思川の洪水時のみ開設
37,清洲第二小学校,キヨスダイニショウガッコウ,栃木県鹿沼市北半田1515,,36.495461,139.726835,,(0289)75-2662,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,281,,,
38,東大芦コミュニティセンター,ヒガシオオアシコミュニティセンター,栃木県鹿沼市上日向375,,36.565569,139.715781,,(0289)65-4055,,092053,栃木県,鹿沼市,1,1,,,,,1,,1,110,,,地震時は避難所を開設しない
39,北押原コミュニティセンター,キタオシハラコミュニティセンター,栃木県鹿沼市樅山町162-2,,36.537336,139.752495,,(0289)64-2702,,092053,栃木県,鹿沼市,,1,,1,,,,,1,235,,,洪水浸水想定区域内
40,板荷コミュニティセンター,イタガコミュニティセンター,栃木県鹿沼市板荷3051-1,,36.641349,139.696587,,(0289)63-8306,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,100,,,
41,西大芦コミュニティセンター,ニシオオアシコミュニティセンター,栃木県鹿沼市草久953-12,,36.639778,139.607025,,(0289)63-8316,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,113,,,
42,北犬飼コミュニティセンター,キタイヌカイコミュニティセンター,栃木県鹿沼市上石川1465-4,,36.53139,139.79288,,(0289)63-8326,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,242,,,
43,南摩コミュニティセンター,ナンマコミュニティセンター,栃木県鹿沼市油田町924-5,,36.519493,139.716352,,(0289)63-8336,,092053,栃木県,鹿沼市,1,1,,1,,,1,,1,260,,,
44,南押原コミュニティセンター,ミナミオシハラコミュニティセンター,栃木県鹿沼市楡木町1080,,36.505003,139.747066,,(0289)63-8346,,092053,栃木県,鹿沼市,,1,,1,,,,,1,110,,,洪水浸水想定区域内
45,粟野コミュニティセンター,アワノコミュニティセンター,栃木県鹿沼市口粟野1780,,36.521843,139.667370,,(0289)63-8356,,092053,栃木県,鹿沼市,1,1,,,,,1,,1,203,,,地震時は避難所を開設しない。浸水リスク想定区域内
46,粕尾コミュニティセンター,カスオコミュニティセンター,栃木県鹿沼市中粕尾273-2,,36.520300,139.607827,,(0289)63-8366,,092053,栃木県,鹿沼市,1,,,,,,1,,1,73,,,土砂災害警戒区域にかかる
47,清洲コミュニティセンター,キヨスコミュニティセンター,栃木県鹿沼市深程116-1,,36.496289,139.718588,,(0289)63-8386,,092053,栃木県,鹿沼市,,1,,1,,,,,1,86,,,洪水浸水想定区域内
48,黒川緑地,クロカワリョクチ,栃木県鹿沼市朝日町・府中町・貝島町・睦町地内,,36.566625,139.754118,,,,092053,栃木県,鹿沼市,,,,,,1,,,,4100,,,
49,千手山公園,センジュサンコウエン,栃木県鹿沼市千手町地内,,36.572989,139.744487,,,,092053,栃木県,鹿沼市,,,,,,1,,,,1850,,,
50,御殿山公園,ゴテンヤマコウエン,栃木県鹿沼市今宮町地内,,36.56808,139.743167,,,,092053,栃木県,鹿沼市,,,,,,1,,,,2350,,,
51,富士山公園,フジヤマコウエン,栃木県鹿沼市花岡町地内,,36.559245,139.738095,,,,092053,栃木県,鹿沼市,,,,,,1,,,,4250,,,
52,晃望台公園,コウボウダイコウエン,栃木県鹿沼市晃望台地内,,36.559893,139.767716,,,,092053,栃木県,鹿沼市,,,,,,1,,,,260,,,
53,西茂呂近隣公園,ニシモロキンリンコウエン,栃木県鹿沼市西茂呂3丁目地内,,36.547919,139.771033,,,,092053,栃木県,鹿沼市,,,,,,1,,,,1050,,,
54,ふれあい公園,フレアイコウエン,栃木県鹿沼市栄町1丁目地内,,36.554983,139.770168,,,,092053,栃木県,鹿沼市,,,,,,1,,,,550,,,
55,松原近隣公園,マツバラキンリンコウエン,栃木県鹿沼市松原3丁目地内,,36.551818,139.815231,,,,092053,栃木県,鹿沼市,,,,,,1,,,,1100,,,
56,鹿沼運動公園,カヌマウンドウコウエン,栃木県鹿沼市旭が丘地内,,36.539727,139.696958,,,,092053,栃木県,鹿沼市,,,,,,1,,,,8750,,,
57,児子沼公園,チゴヌマコウエン,栃木県鹿沼市さつき町地内,,36.535997,139.807281,,,,092053,栃木県,鹿沼市,,,,,,1,,,,2900,,,
58,台の原公園,ダイノハラコウエン,栃木県鹿沼市さつき町地内,,36.542583,139.807169,,,,092053,栃木県,鹿沼市,,,,,,1,,,,1250,,,
59,自然の森総合公園,シゼンノモリソウゴウコウエン,栃木県鹿沼市下石川・流通センター地内,,36.510331,139.799579,,,,092053,栃木県,鹿沼市,,,,,,1,,,,4550,,,
60,粟野総合運動公園,アワノソウゴウウンドウコウエン,栃木県鹿沼市口粟野地内,,36.508886,139.663218,,,,092053,栃木県,鹿沼市,,,,,,1,,,,4450,,,
61,旧粟野中学校,キュウアワノチュウガッコウ,栃木県鹿沼市口粟野1812,,36.523559,139.668206,,,,092053,栃木県,鹿沼市,,,,,,1,,,,700,,,
62,旧粟野第三小学校,キュウアワノダイサンショウガッコウ,栃木県鹿沼市入粟野667,,36.581495,139.573582,,,,092053,栃木県,鹿沼市,,,,,,1,,,,100,,,
63,旧粟野第二小学校,キュウアワノダイニショウガッコウ,栃木県鹿沼市中粟野1057,,36.550974,139.614778,,,,092053,栃木県,鹿沼市,,,,,,1,,,,250,,,
64,旧上粕尾小学校,キュウカスオショウガッコウ,栃木県鹿沼市上粕尾393-1,,36.575958,139.542355,,,,092053,栃木県,鹿沼市,,,,,,1,,,,175,,,
65,旧久我小学校,キュウクガショウガッコウ,栃木県鹿沼市上久我60-1,,36.592407,139.650872,,,,092053,栃木県,鹿沼市,,,,,,1,,,,2659,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
