��t�ԍ�,������e,������,�����҂̋敪,�������e,�����,�Ώۏ��,������e,����J���R,����J����,��t����,���J�̕��@,���{�@��,���ǉ�,���l,
1,���J,2020-04-03,���Q�֌W��,2019-04-02���D�ԍ�2���ݏċp�����{�ݏċp�F�����|�_�������Ɩ��ϑ�(�v�}��);2019-05-28���D�ԍ�3�e�傲�ݏ����{�ݔj�Ӌ@���_�������Ɩ��ϑ�(�v�}��);2020-02-13���D�ԍ�4���ݏċp�����{�ݎG�p��C���k�@�_�������Ɩ��ϑ�(�v�}��);2019-0-26���D�ԍ�16�k������15�}���z�[���|���v�ݒu�H��;2020-01-10���D�ԍ�2���ݏċp�����{��1�����˕�C�H��,2020-4-6;2020-4-8,2019-04-02���D�ԍ�2���ݏċp�����{�ݏċp�F�����|�_�������Ɩ��ϑ�(�v�}��),���J,,,20,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,�����݌v��,
1,,2020-04-03,���Q�֌W��,,2020-4-6;2020-4-8,2019-05-28���D�ԍ�3�e�傲�ݏ����{�ݔj�Ӌ@���_�������Ɩ��ϑ�(�v�}��),���J,,,98,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,�����݌v��,
1,,2020-04-03,���Q�֌W��,,2020-4-6;2020-4-8,2020-02-13���D�ԍ�4���ݏċp�����{�ݎG�p��C���k�@�_�������Ɩ��ϑ�(�v�}��),���J,,,15,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,�����݌v��,
1,,2020-04-03,���Q�֌W��,,2020-4-6;2020-4-8,2019-09-26���D�ԍ�16�k������15�}���z�[���|���v�ݒu�H��,���J,,,76,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,�����݌v��,
1,,2020-04-03,���Q�֌W��,,2020-4-6;2020-4-8,2020-01-20���D�ԍ�2���ݏċp�����{��1�����˕�C�H��,���J,,,15,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,�����݌v��,
2,�������J,2020-04-08,�s�����Z��,1���T�C�N���Z���^�[�ɌW�鎟�̂���(1)�d�C�ݔ��}��(2)���r���ݔ��}��(3)���e�������񍐏�(4)�n�Ԓ����f�[�^2�ċp�F�ɌW����e�������񍐏�,2020-04-22,�ċp�F���e�������񍐏�(���n�����񍐏�),�������J,��1���l���,�@�l�̏]�ƈ��̎���,119,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,(2)(3)�O��̐������Ɍ��J���������Əd������|���A�S���ۂ��琿���҂ɘA�����A��������艺�����B;(4)�s���݂ł���|�A�S���ۂ��琿���҂ɘA�����A�������珜�O,
2,,2020-04-08,,,2020-04-22,�ċp�F���e�������񍐏�(�������e��������),���J,,,78,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,,
2,,2020-04-08,,,2020-04-22,�ċp�F���e�������񍐏�(�������e��������(�ǉ�������)),���J,,,39,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,,
2,,2020-04-08,,,2020-04-22,���T�C�N���Z���^�[�n�������񍐏�,���J,,,52,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,,
3,�������J,2020-04-10,�s�����Z��,�����s�V�^�R���i�E�C���X�����Ǒ΍��{����c�̏ꏊ�E�o�Ȏ҂��܂މ�c�^,2020-05-27,��1�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,���J,,,12,�ʂ��̌�t,�s��,��������@�Ǘ���,,
3,,2020-04-10,,,2020-05-27,��2�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,���J,,,18,�ʂ��̌�t,�s��,��������@�Ǘ���,,
3,,2020-04-10,,,2020-05-27,��3�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,�������J,��1���l���,�l�̎���,26,�ʂ��̌�t,�s��,��������@�Ǘ���,,
3,,2020-04-10,,,2020-05-27,��4�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,���J,,,24,�ʂ��̌�t,�s��,��������@�Ǘ���,,
3,,2020-04-10,,,2020-05-27,��5�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,���J,,,78,�ʂ��̌�t,�s��,��������@�Ǘ���,,
3,,2020-04-10,,,2020-05-27,��6�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,�������J,��4���ӎv�`���ߒ����,�Ή���,32,�ʂ��̌�t,�s��,��������@�Ǘ���,,
3,,2020-04-10,,,2020-05-27,��7�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,�������J,��4���ӎv�`���ߒ����,�L���҉�c�ψ��̎���,56,�ʂ��̌�t,�s��,��������@�Ǘ���,,
3,,2020-04-10,,,2020-05-27,��8�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,���J,,,104,�ʂ��̌�t,�s��,��������@�Ǘ���,,
3,,2020-04-10,,,2020-05-27,��9�񎭏��s�V�^�R���i�E�C���X�����Ǒ΍��{����c�L�^,���J,,,17,�ʂ��̌�t,�s��,��������@�Ǘ���,,
4,���J,2020-04-13,���̑�(�C�Ӑ\�o),�������Ƃ̐ώZ���Ɏg�p����ޗ��P���̊Ǎޔ�Ώƈꗗ�\�̗ߘa2�N�x��,2020-04-16,�ߘa2�N�x�����݌v���ޒP���\�ߘa2�N�x���݋@�B�����Z��\,���J,,,30,�ʂ��̌�t,�s��,�����������{�݉�,,
5,���J,2020-04-13,���̑�(�C�Ӑ\�o),�������Ƃ̐ώZ���Ɏg�p����ޗ��P���̖��́E�K�i�E�P���E�R�[�h���ꗗ�\�ɂ������̗̂ߘa2�N�x��,,,,,,,,,,,
6,���J,2020-04-15,���̑�(�C�Ӑ\�o),�ߘa2�N�x�����s�������ޒP���\�ߘa2�N�x�����s�����݌v�{�H�P���\�ߘa2�N�x�����s�������ޒP���̊Ǎޔ���̈ꗗ�\,2020-04-23,�ߘa2�N�x�����݌v���ޒP���\�ߘa2�N�x���݋@�B�����Z��\,���J,,,30,�ʂ��̌�t,�s��,�����������{�݉�,,
7,���J,2020-04-15,�s�����Ə�,2018-11-22��10���{���k�}���z�[���|���v�ݒu�H��;2018-11-22��13�����ΐ�z���ǐV�ݍH��;2018-11-22��14�����]���z���ǐV�ݍH������2;2018-11-22��15����쒬�z���Ǖz�ݑ֍H��2019-04-23��5���x���z���ǐV�ݍH��;2019-06-26��1�����������������Ǖz�ݍH����196-1�H��;2019-06-26��8���Β�2T�ڔz���Ǖz�ݑ֍H��;2019-12-17��4�����������������Ǖz�ݍH����301�H��;2019-12-17��5����2�򐅏�z�����ʌv�X�V�H��,2020-04-20,2018-11-22��10���{���k�}���z�[���|���v�ݒu�H��,���J,,,59,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,�����݌v��,
7,,2020-04-15,�s�����Ə�,,2020-04-20,2018-11-22��13�����ΐ�z���ǐV�ݍH��,���J,,,115,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
7,,2020-04-15,�s�����Ə�,,2020-04-20,2018-11-22��14�����]���z���ǐV�ݍH������2,���J,,,40,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
7,,2020-04-15,�s�����Ə�,,2020-04-20,2018-11-22��15����쒬�z���Ǖz�ݑ֍H��,���J,,,119,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
7,,2020-04-15,�s�����Ə�,,2020-04-20,2019-04-23��5���x���z���ǐV�ݍH��,���J,,,60,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
7,,2020-04-15,�s�����Ə�,,2020-04-20,2019-06-26��1�����������������Ǖz�ݍH����196-1�H��,���J,,,84,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
7,,2020-04-15,�s�����Ə�,,2020-04-20,2019-06-26��8���Β�2T�ڔz���Ǖz�ݑ֍H��,���J,,,121,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
7,,2020-04-15,�s�����Ə�,,2020-04-20,2019-12-17��4�����������������Ǖz�ݍH����301�H��,���J,,,48,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
7,,2020-04-15,�s�����Ə�,,2020-04-20,2019-12-17��5����2�򐅏�z�����ʌv�X�V�H��,���J,,,31,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
8,�������J,2020-04-22,�s�����Z��,���đ�16������30�N7��23���t���u�����s�E���[�u�����Ɋ�Â��č��̌��ʂɂ���(�ʒm)�v7�y�[�W�u�V���܂荞�݂ɌW���p�̗̎�����4��17�����݂̂ł��邪�񎦂��Ȃ��ꂽ�v�̎���,2020-05-07,�܍��`���V��ɌW����{���Y�}���̎���,�������J,��1���l���,�l�̎���,4,�ʂ��̌�t,�č��ψ�,�č��ψ�������,,
9,���J,2020-05-07,�s�����Z��,�V���T�C�N���Z���^�[�̐������e���������A�d�C�z���},2020-05-20,��ʔp���������{��(���e�{��)�ݒu�ɔ����������e�������񍐏�,���J,,,70,�d���I�L�^�}�̂̌�t,�s��,�����p�����΍��,,
9,,2020-05-07,�s�����Z��,�V���T�C�N���Z���^�[�̐������e���������A�d�C�z���},2020-05-20,�z�u�}�A�z���},���J,,,5,�ʂ��̌�t,�s��,�����p�����΍��,,
10,�������J,2020-05-19,���̑�(�C�Ӑ\�o),�����s���������鑹�Q�ی��_��̕ی��،�,2020-05-27,�΍Ћ��ψϑ����F���y�і���,���J,,,10,�ʂ��̌�t,�s��,�s�s���ݕ����z��,,
10,,2020-05-19,,,2020-05-29,�X�|�[�c���S�ی������˗���,�������J,��1���l���,�l�̐��ʁA�N��A�����敪,1,�ʂ��̌�t,����ψ���,����ψ�����ǃX�|�[�c�U����,,
10,,2020-05-19,,,2020-05-29,�X�|�[�c���S�ی��̂�����,���J,,,2,�ʂ��̌�t,����ψ���,����ψ�����ǃX�|�[�c�U����,,
10,,2020-05-19,,,2020-05-28,�����ӔC�ی��،��y�і��׏�(�n��{�����e�B�A����),���J,,,2,�ʂ��̌�t,�s��,�s�����n�抈���x����,,
10,,2020-05-19,,,2020-06-11,�����ԋ��Ϗ؏�,���J,,,6,�ʂ��̌�t,�s��,�o�ϕ��͔쉻�Z���^�[,,
10,,2020-05-19,,,2020-06-11,��ʎ����ԕی��،��y�і��׏�,���J,,,4,�ʂ��̌�t,�s��,�o�ϕ��͔쉻�Z���^�[,,
10,,2020-05-19,,,2020-05-27,���Q�ی��،�,���J,,,2,�ʂ��̌�t,�s��,���ǂ����������ǂ������T�|�[�g�Z���^�[,,
10,,2020-05-19,,,2020-05-28,����s�����c�̔����ӔC�ی�,���J,,,2,�ʂ��̌�t,�s��,�s�s���ݕ����z�w����,,
10,,2020-05-19,,,2020-06-01,�S���s����w�Z�ЊQ�����ی������˗���,���J,,,1,�ʂ��̌�t,�s��,���ǂ��������ۈ��,,
10,,2020-05-19,,,2020-06-01,�������S���ρE�������������ϐ��x�����ҏ�,���J,,,2,�ʂ��̌�t,�s��,���ǂ��������ۈ��,,
10,,2020-05-19,,,2020-06-01,�ЊQ���ϋ��t���x�̂��m�点�y�ы��ϊ|�����׏�,���J,,,3,�ʂ��̌�t,�s��,���ǂ��������ۈ��,,
10,,2020-05-19,,,2020-06-01,�����ӔC�ی��،��y�і��׏�,���J,,,2,�ʂ��̌�t,�s��,�s�s���ݕ��y�؉ېV�����w���y�n��搮����,,
10,,2020-05-19,,,2020-06-12,�����������ӔC�ی�������,���J,,,1,�ʂ��̌�t,�s��,������������,,
10,,2020-05-19,,,2020-06-02,�c�̑����⏞���x��p�ی��،�(��ʐ����E�U����),���J,,,1,�ʂ��̌�t,�s��,�s����������,,
10,,2020-05-19,,,2020-06-02,�S���s������������ی������˗����y�ѕی��̂�����(�⏞���e�����킩�镔��),���J,,,4,�ʂ��̌�t,�s��,��v��,,
10,,2020-05-19,,,2020-06-03,�{�ݓ���҂̏��Q�댯�S�ی_��،�,���J,,,2,�ʂ��̌�t,����ψ���,����ψ�����Ǌw�Z�����,,
10,,2020-05-19,,,2020-06-03,�{�����e�B�A�����ی�������(�����E���k),���J,,,2,�ʂ��̌�t,����ψ���,����ψ�����Ǌw�Z�����,,
10,,2020-05-19,,,2020-06-03,�{�����e�B�A�����ی�������(�K���w������),���J,,,2,�ʂ��̌�t,����ψ���,����ψ�����Ǌw�Z�����,,
10,,2020-05-19,,,2020-06-03,�S���s����w�Z�ЊQ�⏞�ی������˗����y�ѕی��̂�����(�⏞���e�����킩�镔��),���J,,,7,�ʂ��̌�t,����ψ���,����ψ�����Ǌw�Z�����,,
10,,2020-05-19,,,2020-06-03,�ЊQ���ϋ��t���x�̂��m�点�y�ы��ϊ|�����׏�(�w�Z),���J,,,3,�ʂ��̌�t,����ψ���,����ψ�����Ǌw�Z�����,,
10,,2020-05-19,,,2020-06-18,���������ӔC�ی������ҏ؋y�ѕی��̎����(�⏞���e���킩�镔��),���J,,,8,�ʂ��̌�t,�s��,�����������Ɩ���,,
10,,2020-05-19,,,2020-06-18,�����������Q���ψϑ��\�����F�؋y�і��׏�(�����{��),���J,,,8,�ʂ��̌�t,�s��,�����������Ɩ���,,
10,,2020-05-19,,,2020-06-18,�����ԑ��Q���ψϑ��\�����F�؋y�і��׏�(�����ԗ�),���J,,,10,�ʂ��̌�t,�s��,�����������Ɩ���,,
10,,2020-05-19,,,2020-06-12,�X�|�[�c���S�ی������˗����y�ѕی��̂���܂�(���N�w���Z���^�[�O3��),�������J,��1���l���,�l�̎����B�������A���N�w����(������)�ɂ����Ă͐��ʋy�єN��,10,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,
10,,2020-05-19,,,2020-06-12,�����ّ����⏞���x�����؏��y�і��׏�,���J,,,18,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,
10,,2020-05-19,,,2020-06-12,�����ӔC�ی��،��y�і��׏�(�w�Z���犈���E�������Ȃǂ��x������{�����e�B�A����),���J,,,2,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,
10,,2020-05-19,,,2020-06-12,�c�̑����⏞���x��p�ی��،�(�{�����e�B�A�����Q����),���J,,,2,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,
10,,2020-05-19,,,2020-06-11,���h�Ɩ������ӔC�ی������ҏ�,�������J,��1���l���,�@�l�̏]�ƈ��̌����A����,1,�ʂ��̌�t,���h��,���h�{���x�h�~�}��,,
10,,2020-05-19,,,2020-06-11,�����������Q���ψϑ��\�����F�؋y�і��׏�(���h�{�����ɊO2��),���J,,,12,�ʂ��̌�t,���h��,���h�{�����h������,,
10,,2020-05-19,,,2020-06-11,�����ԑ��Q���ψϑ��\�����F�؋y�і��׏�(�~�}�ԊO4��),���J,,,13,�ʂ��̌�t,���h��,���h�{�����h������,,
10,,2020-05-19,,,2020-06-11,���h�c�����ϊ֌W�ꗗ,���J,,,1,�ʂ��̌�t,���h��,���h�{���n����h��,,
10,,2020-05-19,,,2020-06-11,���h�c�����������ω����\�����y�ы��ς̂�����,���J,,,9,�ʂ��̌�t,���h��,���h�{���n����h��,,
10,,2020-05-19,,,2020-06-11,���h�c���������ЊQ�⏞�������ɌW��ߘa2�N�x���S���̔[���ɂ���(�˗�)�y�ь����e�s���̗ߘa2�N�x���h�c���������ЊQ�⏞�����S��,���J,,,3,�ʂ��̌�t,���h��,���h�{���n����h��,,
10,,2020-05-19,,,2020-06-11,�h�Ζh�ЌP���ЊQ�⏞�����ϐ��x�ɌW��ߘa2�N�x�|���̗\�Z�[�u�ɂ���(�˗�)�y�ы��ϐ��x�̂��ē�,�������J,��1���l���,�@�l�̏]�ƈ��̌����A����,3,�ʂ��̌�t,���h��,���h�{���n����h��,,
10,,2020-05-19,,,2020-06-12,���Q�����ی��_��\����(������Ê������̈�t��)�y�ь��Ϗ�,�������J,��1���l���,�@�l�̏]�ƈ��̎����A�d�b�ԍ�,2,�ʂ��̌�t,�s��,�ی����������N��,,
10,,2020-05-19,,,2020-06-12,��t�����ӔC�ی��،�(�x�����Ȑf�Ï�),�������J,��1���l���,�@�l�̏]�ƈ��̎���,2,�ʂ��̌�t,�s��,�ی����������N��,,
10,,2020-05-19,,,2020-06-12,��t�����ӔC�ی��،�(�x���f�Ï�),�������J,��1���l���,�@�l�̏]�ƈ��̎���,2,�ʂ��̌�t,�s��,�ی����������N��,,
10,,2020-05-19,,,2020-06-12,��t�����ӔC�ی��،�(��ʈ�@�E�f�Ï�),�������J,��1���l���,�@�l�̏]�ƈ��̎���,2,�ʂ��̌�t,�s��,�ی����������N��,,
10,,2020-05-19,,,2020-06-12,���Q�ی��،�(�s���Ϗ��ψ��c�̏��Q),�������J,��1���l���,�@�l�̏]�ƈ��̎���,1,�ʂ��̌�t,�s��,�ی����������N��,,
10,,2020-05-19,,,2020-06-15,�����ӔC�ی��،�(�܂��̉w�E�����^�T�C�N��),���J,,,3,�ʂ��̌�t,�s��,�o�ϕ��ό��𗬉�,,
10,,2020-05-19,,,2020-06-15,�����ӔC�ی��،�(�܂��̉w),���J,,,2,�ʂ��̌�t,�s��,�o�ϕ��ό��𗬉�,,
10,,2020-05-19,,,2020-06-15,�����ӔC�ی��،�(�܂��̉w�E���Y��),���J,,,2,�ʂ��̌�t,�s��,�o�ϕ��ό��𗬉�,,
10,,2020-05-19,,,2020-06-15,�����������Q���ψϑ��\�����y�і��׏�(�e�����ǎ{��),���J,,,69,�ʂ��̌�t,�s��,�����������{�݊��p��,,
10,,2020-05-19,,,2020-06-15,�����������Q���ϋƖ��K��(����),���J,,,2,�ʂ��̌�t,�s��,�����������{�݊��p��,,
10,,2020-05-19,,,2020-06-15,�S���s����s�����������ی������˗����������؋y�ѕی��̓��e���킩�����,���J,,,28,�ʂ��̌�t,�s��,�����������{�݊��p��,,
10,,2020-05-19,,,2020-06-15,���H�����ӔC�ی���ی��ҏ؋y�і�,���J,,,15,�ʂ��̌�t,�s��,�����������{�݊��p��,,
10,,2020-05-19,,,2020-06-15,�����ԑ��Q���ψϑ��\�����F�؁A���׏�,���J,,,30,�ʂ��̌�t,�s��,�����������{�݊��p��,,
10,,2020-05-19,,,2020-06-15,�����ԑ��Q���ϋƖ��K��(����),���J,,,6,�ʂ��̌�t,�s��,�����������{�݊��p��,,
11,�������J,2020-05-22,�s�����Z��,���ʂ܎s�������L��ӂ���Ɠo�^�c�́AID��23�u���ʂ܃G�R�T�[�N���v��1�A����A�d�b�AFAX�A���[����2�K��A�������e���킩�����,2020-05-28,�o�^�c�̏��m�F��,�������J,��1���l���,�c�̑�\�҂̏Z���A�d�b�ԍ�,1,�ʂ��̌�t,�s��,�s�����n�抈���x����,,
12,�������J,2020-05-22,�s�����Z��,1����29�N�x���畽��31�N�x�}�J�͔|���،������ƈϑ��_����e�y�ю��ƕ񍐁A���Z��;2����29�N�x���畽��31�N�x�}�J�͔|���،������Ƃɂ��_�Ǝ����������킩���;3����29�N�x���畽��31�N�x�܂ł̎����s�}�J�U���A�����c��̍\����;4����29�N�x���畽��31�N�x�_�Y�����Y���������i���ƕ񍐏�,2020-06-04,����29�N�x�}�J�͔|���،������ƈϑ��_��;����29�N�x�}�J�͔|���،������ƈϑ��_�񏑂̕ύX�_��;����30�N�x�}�J�͔|���،������ƈϑ��_��;����31(2019)�N�x�}�J�͔|���،������ƈϑ��_��;����29�N�x���ƕ񍐏�,�������J,��1���l���;��2���@�l�����,�@�l�̏]�ƈ��̎���;�}�J�͔|�_�Ƃ̎���,13,�ʂ��̌�t,�s��,�o�ϕ��_����,,
12,,2020-05-22,,,2020-06-04,���n�ʁA������z�񍐏�,�������J,��2���@�l�����,�}�J�͔|�_�Ƃ̎���,3,�ʂ��̌�t,�s��,�o�ϕ��_����,,
12,,2020-05-22,,,2020-06-04,�����s�}�J�U���A�����c��������(��),�������J,��2���@�l�����,�}�J�͔|�_�Ƃ̎���,1,�ʂ��̌�t,�s��,�o�ϕ��_����,,
12,,2020-05-22,,,2020-06-04,�⏕���Ɠ����ѕ񍐏�,�������J,��2���@�l�����,�@�l�̏]�ƈ��̎���,54,�ʂ��̌�t,�s��,�o�ϕ��_����,,
13,�������J,2020-06-01,���Q�֌W��,�ߘa2�N�x�����ی�f�Õ�V���׏��_���Ɩ��ϑ��_����z�y�ь_��ƎҖ����킩��_�񏑂Ȃ�,2020-06-02,�Ɩ��ϑ��_��,�������J,��2���@�l�����,�@�l�̌������,8,�ʂ��̌�t,�s��,�ی�������������,,
14,�������J,2020-06-03,�s�����Z��,2019�N7��17���`7��19�����{�k�C���x�ǖ쎋�@���C�񍐏��������s���N���u3���A�o����2�����B�ʂɂ��肢���܂��B(�Q���҂��L�ڂ��Ă�������)����̓���(�ǂ�����ǂ��܂ł̌�ʔ�y�яh����)���킩����̎Ⴕ���̓��[�g�Ǝg�p��ʋ@�ցA�h���n���킩�����,2020-06-12,���@�񍐏��k�C�����S�V�����E�x�ǖ�s�ߘa���N7���o����E�������s���N���u,�������J,��1���l���,�@�l�̏]�ƈ��̎���,57,�ʂ��̌�t,�c��,�c����ǋc����,,
15,�������J,2020-06-19,���̑�(�C�Ӑ\�o),(1)�����s�Ōٗp����Ă����Q�҂̕��̌ٗp�N�����Ɋւ��镶��(2)�����s���J���ǂ֒ʕ񂵂���Q�ҔC�Ə󋵒ʕ�(3)�����s�Ōٗp����Ă����Q�҂̏�Q�敪(�g�́A�m�I�A���_)(1)�`(3)�́A����28�A29�A30�A�ߘa���N��,2020-07-02,��Q�Ҍٗp���Z�莑��(����28�N�x�`�ߘa���N�x),�������J,��1���l���,�����A�����A���ʁA���N�����y�єN��,4,�ʂ��̌�t,�s��,�������l����,,
15,,,,,2020-07-02,��Q�ҔC�Ə󋵒ʕ�(����28�N�x�`�ߘa���N�x),���J,,,8,�ʂ��̌�t,�s��,�������l����,,
16,���J,2020-07-07,���̑�(�C�Ӑ\�o),�����s�������L�H���́u�y���v�Z���v2020-06-25�J�D���������������Ǖz�ݍH����294�H��,2020-07-13,���������������Ǖz�ݍH����294�H��y���v�Z��,���J,,,6,�ʂ��̌�t,�s��,�����������{�݉�,,
17,�������J,2020-07-13,���̑�(�C�Ӑ\�o),�ߘa2�N�x�����n��x����ԋ}���f�Ï��A�����Ȑf�Ï��A��t�����ӔC�ی�(��ʈ�E���Ȉ�)�����ӔC�ی��،��A�\�����̎ʂ��B������Ê������̈�t�E�Ō�t�E�⏕�ҏ��Q�ی��،��A�\�����̎ʂ�,2020-07-27,��t�����ӔC�ی��،��A�\����(�x�����Ȑf�Ï�),�������J,��1���l���,�@�l�̏]�ƈ��̎���,3,�ʂ��̌�t,�s��,�ی����������N��,,
17,,2020-07-13,,,2020-07-27,��t�����ӔC�ی��،��A�\����(�x���f��,�������J,��1���l���,�@�l�̏]�ƈ��̎���,3,�ʂ��̌�t,�s��,�ی����������N��,,
17,,2020-07-13,,,2020-07-27,��t�����ӔC�ی��،��A�\����(��ʈ�E���Ȉ�),�������J,��1���l���,�@�l�̏]�ƈ��̎���,3,�ʂ��̌�t,�s��,�ی����������N��,,
17,,2020-07-13,,,2020-07-27,���Q�����ی��،��A�\����(������Ê������̈�t��),�������J,��1���l���,�@�l�̏]�ƈ��̎���,3,�ʂ��̌�t,�s��,�ی����������N��,,
18,�������J,2020-08-06,���̑�(�C�Ӑ\�o),�ߘa���N�x�A�ߘa2�N�x�����s�Ǝ��������ޒP��;�ߘa���N�x�A�ߘa2�N�x�����s�Ǝ����������ޒP��,2020-08-18,�ߘa���N�x�Ǎ��Ώƕ\�ߘa���N�x���݋@�B�����Z��\;�ߘa���N�x���ύޗ��P���\;�ߘa���N�x���ώ{�H�P���\;�ߘa2�N�x�����݌v���ޒP���\;�ߘa2�N�x���݋@�B�����Z��\,���J,,,1,�d���I�L�^�}�̂̌�t,�s��,�����������{�݉�,,
18,,2020-08-06,,,2020-08-18,�ߘa���N�A�ߘa2�N�����s�Ǝ����������ޒP��,����J,�Y�����s����(�s�쐬),,,,,�����������{�݉�,,
19,���J,2020-08-17,�s�����Z��,���a�s�s�錾�A�V�E���N�s�s�錾�A���s�s�錾�A�����s�������s�錾�ȂǊe�錾�Ɋւ��鎖�Ɣ�ɂ���,2020-08-31,�e��s�s�錾���Ɋ�Â����{���ꂽ���ƂɊւ���ꗗ�\,���J,,,8,�ʂ��̌�t,�s��,���������������,,
20,���J,2020-08-27,�s�����Z��,����19�N�x���畽��26�N�x�܂ł̎s�̐��ڂɂ��ĕ���19�N�x���畽��26�N�x�܂ł̊���̓���ɂ���,2020-09-09,�s�̐���(�R���ӌ�������),���J,,,1,�ʂ��̌�t,�s��,���������������,,
20,,2020-08-27,,,2020-09-09,�n�����ݍ��̏�,���J,,,3,�ʂ��̌�t,�s��,���������������,,
20,,2020-08-27,,,2020-09-09,�ؓ���ʔN�x�ʏ��Ғ�,���J,,,9,�ʂ��̌�t,�s��,���������������,,
20,,2020-08-27,,,2020-09-09,����̓���(�R���ӌ�������),���J,,,25,�ʂ��̌�t,�s��,���������������,,
21,���J,2020-08-31,���̑�(�C�Ӑ\�o),�ߘa2�N�x�Ɍ_�񂵂��A���H�����ӔC�ی��̉����\�����̎ʂ��B�ߘa���N�x�̎��̌����A�x���ی����z�̎��т��킩�镶���̎ʂ�,2020-09-11,���H�����ӔC�ی������\����,���J,,,1,�ʂ��̌�t,�s��,�����������{�݊��p��,,
21,,2020-08-31,,,2020-09-11,�ߘa���N�x���H�����ӔC�ی�,���J,,,1,�ʂ��̌�t,�s��,�����������{�݊��p��,,
22,���J,2020-09-18,���̑�(�C�Ӑ\�o),����30�N�x�u�����s�������������ے����y�ѐ����J���Ɩ��ϑ��v�̓��D�ɂ��č쐬���ꂽ���̕���(1)���D����(���D�ƎҁA�Q���ƎҁA�Ɩ���ď��A���D���z���͍̓_���̋ƎґI��ɌW�鏑�ވꎮ)(2)����񓚏�,2020-10-01,���D����(���D�ƎҁA�Q���ƎҁA�Ɩ���ď��A���D���z���͍̓_���̋ƎґI��ɌW�鏑�ވꎮ),���J,,,29,�ʂ��̌�t,�s��,�����������Ɩ���,,
22,,2020-09-18,,,2020-10-01,����񓚏�(�Ɩ����{�v�j),���J,,,6,�ʂ��̌�t,�s��,�����������Ɩ���,,
23,���J,2020-10-05,�s�����Z��,2020�N10��5��(��)��1�񎭏��s�Đ��\�G�l���M�[���d�ݔ��ݒu�R�c��ɂĔz�z���ꂽ�����S��,2020-10-12,��1�񎭏��s�Đ��\�G�l���M�[���d�ݔ��ݒu�R�c����ꎮ,���J,,,59,�ʂ��̌�t,�s��,��������,,
24,���J,2020-10-09,���̑�(�C�Ӑ\�o),�ߘa2�N�x�����s�w�育�ݑ܎d�l���킩�鏑��,2020-10-19,�ߘa2�N�x�����s�w�育�ݑ܍쐬�Ɩ��d�l��,���J,,,7,�ʂ��̌�t,�s��,�����p�����΍��,,
25,�������J,2020-10-12,���Q�֌W��,�����s�n��{�����e�B�A�����⏞���x�ɂ��Ă̎��̕���1�ߘa2�N�x�_�񎞂̓��D�y�ь��ύ��킹���̌���;2����29�A30�A31�N�x�_��̎��̌����y�юx���ی����z(��Q�҂Ɏx�������ی����z),2020-10-15,��ʋ������D�E�w���������D�E���ӌ_�񌋉ʕ񍐏�,���J,,,1,�ʂ��̌�t,�s��,�s�����n�抈���x����,,
25,,2020-10-12,,,2020-10-15,�ی����̎x�����̂��ē�,�������J,��1���l���,�ی���ВS���Җ��A��ی��Җ�,1,�ʂ��̌�t,�s��,�s�����n�抈���x����,,
26,�������J,2020-10-23,�s�����Z��,�u�������s���v�Ɋւ��錈�ٕ����̑S��,2020-11-06,�u�������s���v���쐬�����ۂ̍쐬�c�̂̎x�o���ߏ�(�ߘa���N�x),�������J,��1���l����2���@�l�����,�̎����ɋL�ڂ��ꂽ�l�̎����E�Z���U����̌������,32,�ʂ��̌�t,�s��,�����������c�Ɛ헪��,,
26,,2020-10-23,,,2020-11-06,�u�������s���v���ēx�쐬�����ۂ̎x�o���S�s�׌��c���y�юx�o���ߏ�(�ߘa���N�x),�������J,��2���@�l�����,�U����̌������,3,�ʂ��̌�t,�s��,�����������c�Ɛ헪��,,
27,���J,2020-11-30,�s�����Z��,1_2020�N9������11���J�ÁA��6��A��7��c����v���ʈψ���c���^;2�����ʍ���o��̎��s���Ƃ̑ō����̃A���P�[�g�̑S��,2020-12-14,��6��c����v���ʈψ����c�^,���J,,,10,�ʂ��̌�t,�c��,�c����ǋc����,,
27,,2020-11-30,,,2020-12-14,��7��c����v���ʈψ����c�^(�����f�[�^),���J,,,,�d���I�L�^�}�̂̌�t,�c��,�c����ǋc����,,
27,,2020-11-30,,,2020-12-14,�����ʍ����e�̎��s���S���ۂƂ̑ō����Ɋւ���A���P�[�g�y�яW�v����,���J,,,25,�ʂ��̌�t,�c��,�c����ǋc����,,
28,���J,2020-11-30,�s�����Z��,1�}���ٖ{�ق��났�X�y�[�X�ݒu��p;2������,2020-12-04,�����s���ݍH�������_��,���J,,,30,�ʂ��̌�t,����ψ���,�}����,,
29,���J,2020-12-09,�s�����Z��,2020�N��6�񎭏��s�c�����11��26�����ߒ��ߐ؂�ɒ�o���ꂽ�����ʍ����S��,2020-12-14,��6�񎭏��s�c�������ʍ���,���J,,,56,�ʂ��̌�t,�c��,�c����ǋc����,,
30,�������J,2020-12-09,�s�����Z��,�V�^�R���i�΍��T���֎~�����߂��c��^�c�ψ���c���^�B2�񕪁B2020�N12��9���c��^�c�ψ���c���^(�d���I�L�^�}�̂�),2020-12-23,�ߘa2�N4��22���J�Ëc��^�c�ψ����c�L�^�y�ыc����ǒ��ǌ��e(�ߘa2�N��3��Վ���J���),���J,,,3,�ʂ��̌�t,�c��,�c����ǋc����,,
30,,2020-12-09,,,2020-12-23,�ߘa2�N6��24���J�Ëc��^�c�ψ����c�L�^(�ߘa2�N��4��(7��)����J��O),����J,�Y�����s����,,,,�c��,�c����ǋc����,,
30,,2020-12-09,,,2020-12-23,�ߘa2�N8��19���J�Ëc��^�c�ψ����c�L�^(�ߘa2�N��5��(9��)����J��O),����J,�Y�����s����,,,,�c��,�c����ǋc����,,
30,,2020-12-09,,,2020-12-23,�ߘa2�N8��19���J�Ëc��^�c�ψ���W����(�ߘa2�N��5��(9��)����J��O),���J,,,2,�ʂ��̌�t,�c��,�c����ǋc����,,
30,,2020-12-09,,,2020-12-23,�ߘa2�N11��18���J�Ëc��^�c�ψ����c�L�^(�ߘa2�N��6��(12��)����J��O),����J,�Y�����s����,,,,�c��,�c����ǋc����,,
30,,2020-12-09,,,2020-12-23,�ߘa2�N11��18���J�Ëc��^�c�ψ����c(�����f�[�^)(�ߘa2�N��6��(12��)����J��O),���J,,,1,�d���I�L�^�}�̂̌�t,�c��,�c����ǋc����,,
30,,2020-12-09,,,2020-12-23,�ߘa2�N12��9���c��^�c�ψ����c(�����f�[�^),���J,,,1,�d���I�L�^�}�̂̌�t,�c��,�c����ǋc����,,
31,���J,2020-12-01,�s�����Z��,2020�N9��16��(��)�J�Ñ�6��c����v���ʈψ�����f�[�^(�d���I�L�^�}�̂ɂ�),2020-12-25,��6��c����v���ʈψ�����f�[�^,,,,1,�d���I�L�^�}�̂̌�t,�c��,�c����ǋc����,,
32,���J,2021-01-14,�s�����Ə�,�ߘa3�N1��6�����������̋N��������̎莆�̎ʂ���2�񗧓��łُ̈�Ȃ��̌��ʂ��킩�鏑��,2021-02-01,���Q�����J�[�h,�������J,��1���l����2���@�l�����,�莆�̊T�v�@�l�̖��́A��\�҂̎�����,2,�ʂ��̌�t,�s��,��������,,
32,,2021-01-14,,,2021-02-01,�H��E���Əꗧ�������\,�������J,��2���@�l�����,�@�l�̖��́A��\�҂̎�����,1,�ʂ��̌�t,�s��,��������,,
32,,2021-01-14,,,2021-02-01,���̎莆,����J,��1���l���,,,,�s��,��������,,
32,,2021-01-14,,,2021-02-01,�n�},����J,��2���@�l�����,,,,�s��,��������,,
32,,2021-01-14,,,2021-02-01,����ʐ^,����J,��2���@�l�����,,,,�s��,��������,,
33,�扺��,2021-01-26,�s���݋Ύ�,????�E������????(�����҂̉Ƒ�)�ɑ΂���s�ҋ^���̐R�c�ɒ�o���ꂽ�񍐏�,,,,,,,,�s��,�ی��������������,�l���̂��ߏ����J�����ł͌��J�s�ł��邱�ƁA������ۂ���{�l(????)�̓��ӂ𓾂ď��񋟂��邱�Ƃɂ��Đ������A��艺���邱�Ƃŗ����𓾂��B,
34,���J,2021-01-28,���̑�(�C�Ӑ\�o),�n�抈���x���ۗl���ǂ́u�����s�n��{�����e�B�A�����⏞���x�v�ɌW��(1)�ߘa���N�x���тɗߘa2�N�x�_��̕ی��،��̎ʂ�(2)�N�x�ʎ��̔����󋵔N�x�ʁA���Q�E�����ӔC���̕ʂ̎��̔��������A�x����ꂽ�ی����̊z(�ߘa2�N�x�_�񕪂ɂ��܂��Ă͒��߂Ŕc���\�ȕ��܂�),2021-02-05,�ߘa���N�x���тɗߘa2�N�x�_��̕ی��،��̎ʂ��A����31�N�x�u�����s�n��{�����e�B�A�����⏞�_��v�d�l���A�����s�n��{�����e�B�A�����⏞���x���{�v�j,���J,,,18,�ʂ��̌�t,�s��,�s�����n�抈���x����,,
34,,2021-01-28,,,2021-02-05,�n��{�����e�B�A�����⏞���x�⏞���шꗗ,���J,,,,�ʂ��̌�t,�s��,�s�����n�抈���x����,,
35,�������J,2021-01-28,���̑�(�C�Ӑ\�o),���U�w�K�ۗl���ǂ́u�����ّ����⏞���x�v��(1)�ߘa2�N�x�_��̉����؏��A��������(2)�����ّ����⏞���x�̎����(3)�ߋ�5�N�Ԃ̔N�x�ʎ��̔��������y�юx����ꂽ�ی����̊z,2021-02-12,�����؏������؏�����,���J,,,34,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,
35,,2021-01-28,,,2021-02-12,�����ّ����⏞���x�̎����,�������J,��2���@�l�����,�@�l���̌������,58,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,
35,,2021-01-28,,,2021-02-12,�s�����Q�ی����x�����эs�����Q�⏞���x�������x������,�������J,��1���l���,�@�l�̒S���Ҏ���,2,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,
36,���J,2021-02-08,�s�����Z��,2021�N2��5���J�ÁA2020�N�x��3����R�c��z�t�����A��c�^,2021-02-18,�ߘa2�N�x(2020�N�x)��3����R�c����ꎮ,���J,,,10,�ʂ��̌�t,�s��,��������,,
36,,2021-02-08,,,2021-02-18,�ߘa2�N�x(2020�N�x)��3����R�c��c���^,���J,,,4,�ʂ��̌�t,�s��,��������,,
37,���J,2021-02-16,���̑�(�C�Ӑ\�o),�n�В���(���y����)�Ɋ֘A����V�X�e�������ɂ��Ă̏����J�������[�J�[�A�����\�t�g���A���D�N��(�����N��)�A���D�ƎҁA�_��`��(1���[�X�_�񖔂�2����)�A����(1���[�X�F���ݎ؎g�p���A2����F�N�ԕێ痿���y�ߘa2�N�x�z),2021-02-24,���[�X�_��(�����s�n�В����x���V�X�e�����[�X),���J,,,5,�ʂ��̌�t,�s��,�s�s���ݕ����݊ė���,,
37,,2021-02-16,,,2021-02-24,�ێ�_��,���J,,,6,�ʂ��̌�t,�s��,�s�s���ݕ����݊ė���,,
37,,2021-02-16,,,2021-02-24,��ʋ������D�E�w���������D�E���ӌ_�񌋉ʕ񍐏�,���J,,,1,�ʂ��̌�t,�s��,�s�s���ݕ����݊ė���,,
38,����J,2021-03-01,�s�����Z��,2020�N11���ȍ~�A�גn���l�����t�b�f���o�Ɋւ���s���y�ю����s�c��玭���s�ւ̗v�]�����ׂ�,2021-03-15,,����J,�Y�����s����,,,,�s��,��������,,
39,���J,2021-03-10,�s�����Z��,1_2019�N��P�񎭏��s�c��ȍ~�A���s���쐬�c�����ⓢ�_���e2_2020�N9��16����6��c����v���ʈψ���F��_�q�c�������̎��s���쐬�Ď��⌴�e,2021-03-24,�^�����_(��),���J,,,4,�ʂ��̌�t,�s��,���������������,,
39,,2021-03-10,,,2021-03-24,�Ď��ⓚ�ُ�,���J,,,2,�ʂ��̌�t,�s��,���������������,,
40,�������J,2021-03-10,�s�����Z��,12020�N9��16���J�Ñ�6��c����v���ʈψ����c�^(�F��_�q�c���̎��s���Ƃ̑ō��������f�[�^�u�Ď�������s�����쐬���Ă��ꂽ�v�ƈ�v�����c�^)2���̉����f�[�^�ƈႤ��c�^���쐬�����̂��o�߂����镶��,2021-03-24,2020�N9��16���J�Ñ�6��c����v���ʈψ����c�^(�F��_�q�c���̎��s���Ƃ̑ō��������f�[�^�u�Ď�������s�����쐬���Ă��ꂽ�v�ƈ�v�����c�^),����J,�Y�����s����,,,,�c��,�c����ǋc����,,
40,,2021-03-10,,,2021-03-24,�J���ψ����Ɗږ�c���Ƃ̑�6��c����v���ʈψ���c���^�ɂ��Ă̏���(�T�v),���J,,,1,�ʂ��̌�t,�c��,�c����ǋc����,,
41,�扺��,2021-03-22,�s�����Z��,2021�N3��16���J�ÁA������C�ψ���̊j����A���{�w�p��c��̎�|�����A�R�c�A�̌������̉����f�[�^,,,,,,,,�c��,�c����ǋc����,�����Ώۏ����c����ǂ��琿���҂ɏ��񋟂��A�����͎�艺���邱�Ƃɂ��āA�����҂̗����𓾂��B,
42,�������J,2021-03-22,�s�����Z��,1_2020�N10���L�񂩂ʂ܌f�ڕ��������𗬊كe�i���g��W�̕�W�v��;2���̌�_�񂵂��Ǝ҂Ƃ̏o�X�_��,2021-03-26,���������𗬊�(�i���R�[�i�[)�e�i���g��W�v��,���J,,,3,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,
42,,2021-03-22,,,2021-03-26,�����s���������𗬊ٗ��p����,�������J,��1���l���,�S���҂̖��O,6,�ʂ��̌�t,����ψ���,����ψ�����ǐ��U�w�K��,,