﻿制度番号,全国地方公共団体コード,法人番号,元制度番号,制度変更区分,タイトル(制度名),サブタイトル(通称),対象者,用途・対象物,対象地域,対象地域群,概要,内容,利用・申請方法,受付開始日,受付終了日,受付備考,根拠法令,詳細参照先,実施組織・支援機関,お問い合わせ先,電子申請URL,標準産業分類,(事業者対象)事業ステージ分類,(事業者対象)行政サービス分類,(事業者対象)お困りごと分類,(個人対象)ライフステージ分類,(個人対象)行政サービス分類,(個人対象)お困りごと分類,災害名,キーワード,制度集,公開日,公開終了日
1,092053,,,,鹿沼市生ごみ処理機等設置費補助金,,(1)鹿沼市内に住所を有し、かつ、居住している者(2)容器又は処理機を有効に活用できる者(3)生ごみを減量し、又は処理した堆肥を有効に活用できる者(4)市税を滞納していない者,コンポスト容器、EM生ごみ処理容器、機械式生ごみ処理機,栃木県,鹿沼市,コンポスト容器若しくはEM生ごみ処理容器、又は機械式生ごみ処理機(以下「処理機」という。)を購入し、及び設置する者に対し、経費の一部を補助することにより、生ごみの堆肥化による有効利用とごみ減量を図ることを目的とする。,補助対象は、1世帯につき、容器にあっては2個、処理機にあっては1台とする。再購入した容器又は処理機については、以前補助金の申請をした年度から5年を経過して申請する容器又は処理機を対象とする。その使用により環境への重大なり、又は公衆衛生上好ましくない容器若しくは処理機については、補助の対象としない。補助金の額は、次のとおりとし、予算の範囲内で交付する。(1)容器1個又は処理機1台あたりの購入費の2分の1以内とする。ただし、容器の購入にあっては6000円を、処理機の購入にあっては30000円を限度とする。(2)前項の規定による補助金の合計額に100円未満の端数があるときは、その端数金額を切り捨てるものとする。補助金の交付を受けようとする者は、別に定める申請書に、市税の納税証明書を添えて、市長に提出しなければならない。補助金の交付は、前条の申請書を受理し、その内容を審査し、適当と認めた者に対して市長が決定する。市長は、補助金の決定をする場合において、補助金の交付の目的を達成するために必要があるときは、条件を付することができる。前条の決定を受けた者は、交付の決定の日と同一年度内に、別に定める実績報告前条の決定を受けた者は、交付の決定の日と同一年度内に、別に定める実績報告書書をを市長に提出しなければならない。市長に提出しなければならない。補助金の交付を請求し、又受領しようとする者は、別に定める請求書を市長に提補助金の交付を請求し、又受領しようとする者は、別に定める請求書を市長に提出しなければならない。出しなければならない。市長は、偽りその他不正な行為により補助金を受けた者があるときは、その者か市長は、偽りその他不正な行為により補助金を受けた者があるときは、その者から当該補助金の全部、又は一部を返還させることができる。ら当該補助金の全部、又は一部を返還させることができる。,1.処理機等を購入前に廃棄物対策課廃棄物対策係(0289)64-3241へ電話でお申し込みください。住所・氏名・電話番号を伝えてください。2.市提出用納税証明書の交付を受けてください。市役所納税課またはコミュニティセンターで申請者が市税を完納していることを確認するため「市提出用納税証明書」の交付を受けてください。(無料です)3.処理機やコンポスト容器を購入してください。その際、領収書(購入者名・販売金額・販売年月日・メーカー名・型式・販売店名が入っているもの)、保障書(生ごみ処理機のみ必要です。容器の場合は不要です。)※インターネットなど通信販売で購入する場合は、上記内容の領収書、保証書が発行されるか必ず確認してください。,1900-01-00,,,鹿沼市補助金等の交付に関する規則昭和53年鹿沼市規則第15号,,鹿沼市廃棄物対策課廃棄物対策係,廃棄物対策課廃棄物対策係(0289)64-3241,,,,,,17,201,6,,生ごみ;コンポスト容器:EM生ごみ処理機;機械式生ごみ処理機,,2022-03-10,
2,092053,,,,鹿沼市資源ごみ回収報償金,,(1)市内の自治会、老人会、子供会など住民団体であること。(2)原則として年１回以上定期的に集団回収を実施し、回収業者に資源ごみの回収を依頼する団体であること。,紙類(新聞、雑誌、段ボール)※対象品目外の回収を希望の場合は回収業者とご相談下さい。,栃木県,鹿沼市,この要綱は、資源ごみの回収を実施した団体に対し、報償金を交付することにより廃棄物の再生利用を促進し、ごみの減量及び限りある資源に対する市民意識の高揚を図ることを目的とする。,報償金は、予算の範囲内で交付するものとし、その額は、回収重量1キログラムにつき4円とする。ただし、当該額に100円未満の端数があるときは、その端数は切り捨てるものとする。報償金の交付を受けようとする団体の代表者は、毎年度第1回目の資源ごみ回収実施の1か月前までに、資源ごみ回収団体届出書を市長に提出しなければならない。資源ごみの集団回収を行ったときは、回収団体の代表者は資源ごみ売却実績報告書を、当該日から起算して1か月以内に市長に提出するものとする。市長は、前条の報告書を受理したときは、その内容を審査し、適当と認めた場合には回収団体に対し報償金を交付する。市長は、偽りその他不正な行為により報償金を受けた回収団体があるときは、その回収団体から当該報償金の全部又は一部を返還させることができる。,1.実施する団体を決めます。2.回収業者と打合せをします。3.資源ごみ回収団体届出書をクリーンセンターに提出します。4.メンバーに周知して、回収を実施します。5.回収業者から売却実績報告書を受け取ります。6.売却実績報告書をクリーンセンターへ提出します。,,,,,,鹿沼市廃棄物対策課廃棄物対策係,廃棄物対策課廃棄物対策係(0289)64-3241,,,,,,17,201,6,,資源ごみ;古紙；空きビン;紙くず,,2022-03-10,
3,092053,,,,鹿沼市犬猫不妊手術費助成金,,(1)市内に住所を有する者(2)販売を目的としない雌の飼い犬等の所有者であること(3)獣医師により、飼い犬等の手術を受けた者(4)犬の所有者にあっては、狂犬病予防法昭和25年法律第247号の規定による登録をし、助成対象年度の狂犬病予防注射を受けさせ、狂犬病予防注射済票の交付を受けた者(5)世帯全員が市税等の滞納が無いこと,犬猫の不妊手術費,栃木県,鹿沼市,飼い犬または飼い猫(以下「飼い犬等」という。)の不妊手術(以下「手術」という。)に要する経費の一部を助成することにより、飼い犬等がみだりに繁殖して、適正な飼養を受けることなく不当に捨てられることによる人の生命、身体及び財産に対する侵害を防止することを目的とする。,助成金の額は、次のとおりとする。犬1頭につき5000円、猫1頭につき4000円助成金の交付は、当該年度において、1世帯当たり1頭までとする。,助成金の交付を受けようとする者は、手術を行った日から原則として１ヵ月以内に、鹿沼市犬猫不妊手術費助成金交付申請書兼請求書別記様式。以下「申請書兼請求書」という。に、次に掲げる書類を添付して市長に申請しなければならない。(1)手術を行った獣医師が発行した領収書の原本または写し(2)世帯員全員の記載がされた市税の完納証明書,2022-04-01,2023-04-30,,,,鹿沼市環境課環境保全係,環境課環境保全係(0289)65-1064,,,,,,19,201,6,,犬;猫;不妊手術;ペット;助成金,,2023-04-30,
4,092053,,,,狂犬病予防接種と「狂犬病予防注射済票」の交付,,生後91日以上の犬を飼育している者,,栃木県,鹿沼市,狂犬病予防法に基づき、狂犬病予防接種が義務付けられている。鹿沼市においては春季・秋季に集団接種を実施している。,狂犬病予防法により、生後91日以上の犬は毎年1回の狂犬病予防注射を接種することが義務付けられています。;4月に市内各所で犬の登録と集合注射を実施しています。※感染症対策にご協力ください。マスクを着用する、可能な限り会話を控える、ほかの飼い主と2ｍほど間隔をあける、設置されてるアルコールで消毒する、金銭のやり取りはトレーを使う、予防接種が完了したら速やかに会場を離れる。；下記の動物病院でも犬の登録および予防接種ができます。・ペットクリニック井上(西茂呂2丁目19-3)、電話番号(0289)64-4773・キンダーケア動物病院(上殿町848-12)、電話番号(0289)65-6699・鈴木どうぶつ病院(文化橋町1998-15)電話番号(0289)63-1488・阿久津獣医科医院(塩山町961-1)、電話番号(0289)71-1455しのはら動物病院(西茂呂3丁目55-2)、電話番号(0289)74-7855,獣医師会所属の動物病院では、予防接種後に「狂犬病予防注射済票」がその場で交付、もしくは後日郵送で届きます。それ以外の動物病院等で接種した場合は、環境課にて「狂犬病予防注射済票」交付の手続きが必要になります。領収書をお持ちの上、環境クリーンセンター2階環境課までお越しください。登録後に交付する「犬鑑札」、予防接種後に交付する「狂犬病予防注射済票」は首輪などに着けてください。,,,,,,鹿沼市環境課環境保全係,(0289)65-1064,,,,,,19,602,6,,狂犬病;犬;猫;ペット;予防注射,,2022-3-11,
5,092053,,,,就学援助制度,,鹿沼市にお住いの児童生徒の保護者(ただし、区域外就学も含む)で、要保護児童生徒：生活保護を受けている世帯、準要保護児童生徒：ア．生活保護に準ずる程度に生活が困窮している方で、世帯全員の前年の総所得が生活保護基準をもとに算出した基準額以下であり、援助が必要と認められる場合。イ．病気・災害などの事情により今年度の収入が著しく減少した方で援助が必要と認められる場合,鹿沼市にお住いの児童生徒の保護者(ただし、区域外就学も含む)で、要保護児童生徒：生活保護を受けている世帯への援助。,栃木県,鹿沼市,鹿沼市では経済的な理由によって、小・中学校に通う児童・生徒の学用品や給食費等の支払いにお困りのご家庭に、その費用の一部を援助する制度を設けています。,鹿沼市では経済的な理由によって、小・中学校に通う児童・生徒の学用品や給食費等の支払いにお困りのご家庭に、その費用の一部を援助する制度を設けています。認定の判定について_申請に際しては、全ての申請者について世帯全員の前年の所得を調査市、基準を満たしているか確認を行い、認定について判定します。※住民票上は世帯分離していても、同一敷地内で一緒に生活している場合は、祖父母、叔父、叔母、同居人等全ての世帯員の所得を調査します。申告されていない場合は認定について判定できませんので、申請書の世帯欄に世帯全員をご記入の上、必ず税の申告を済ませておいてください。所得が無い場合は、その旨を申告しておいてください。準要保護の援助額(例)学用品費年額：小学生11630円中学生22730円通学用品費年額：小・中学生(新入学児童を除く)2270円※年度の途中で認定された場合は、月割です。詳しくは、鹿沼市教育委員会事務局学校教育課学校教育係までお問い合わせください。,就学援助(準要保護)を希望される方は、通学先の学校にご相談ください。学校から申請書類等必要な書類を受け取り、ご記入の上、学校へ提出してください。その際、学校への必要書類の提出期限は必ず守ってください。,2022-04-01,,,,,鹿沼市教育委員会事務局学校教育課学校教育係,教育委員会事務局学校教育課学校教育係(0289)63-2239,,,,,,2,201,4,,就学援助,,2021-12-24,
6,092053,,,,鹿沼市各種県外大会参加者報償金,,県予選会等を経て他県で開催される大会に参加する市内に居住する個人または所在する団体1.国民体育大会に選手として出場する高校生2.小学生又は中学生3.小学生もしくは中学生又はそのいずれかで構成された団体大会の種類：1.国民体育大会2.国・都道府県又は公益財団法人日本スポーツ協会等の全国的に組織された団体若しくはその加盟団体が主催する大会(注意)限られた一つの流派等の大会及び公益財団法人日本中学校体育連盟の主催する大会は交付対象としない。監督、コーチ、先生、保護者(引率者)は対象としない。,1.国民体育大会に選手として出場する高校生：5000円。2.小学生又は中学生：対象経費の合計額の2分の１以内とし、30000円を上限とする。3.小学生もしくは中学生又はそのいずれかで構成された団体：対象経費の合計額の2分の１以内とし、50000円を上限とする。(注意)大会主催者等から助成があったときは交付しない。同一の交付対象大会につき1回までとする。,栃木県,鹿沼市,鹿沼市のスポーツの振興を図り、市民のスポーツに対する意識の向上を高めるため、各種県外大会に参加する者に報償金を交付する。,鹿沼市のスポーツの振興を図り、市民のスポーツに対する意識の向上を高めるため、各種県外大会に参加する者に報償金を交付する。1.国民体育大会に選手として出場する高校生：5000円。2.小学生又は中学生：対象経費の合計額の2分の１以内とし、30000円を上限とする。3.小学生もしくは中学生又はそのいずれかで構成された団体：対象経費の合計額の2分の１以内とし、50000円を上限とする。(注意)大会主催者等から助成があったときは交付しない。同一の交付対象大会につき1回までとする。監督、コーチ、先生、保護者(引率者)は対象としない。報償金は予算の範囲内で交付する。対象経費等詳しくは、鹿沼市教育委員会事務局スポーツ振興課スポーツ振興係までお問い合わせください。,報償金の交付を受けようとする者(申請者)は、交付申請書に、必要書類を添えて教育長に提出する。大会経費の最終支払いから30日以内に、スポーツ振興課までに資料を提出する。(注意)30日を過ぎた申請は原則認めない。提出書類：１.「各種県外大会参加者報償交付申請書」(様式委第1号)2.当該大会の要項またはプログラム3.予選大会等の要項またはプログラム4.経費明細書(大会登録(出場)選手名簿)(別紙)5.領収書(原本),2022-04-01,,,,,教育委員会事務局スポーツ振興課スポーツ振興係,教育委員会事務局スポーツ振興課スポーツ振興係(0289)63-2255,,,,,,24,201,4,,スポーツ支援参加者報償,,2021-12-14,
7,092053,,,,鹿沼市都市スポーツ交流事業報償金,,国内友好都市との間で行われる交流を目的に県外において開催される大会に参加する団体1.鹿沼市体育協会に加盟する団体2.鹿沼市スポーツ少年団に所属する団体3.その他教育長が認めるもの,国内友好都市(足立区及び墨田区)との間で行われる、スポーツ大会等,栃木県,鹿沼市,国内友好都市との間で行われる、スポーツ大会等をとおしてお互いの友好を深め、青少年の健全育成を図るとともに、参加者の健康保持、増進に寄与することを目的とし出場する団体に報償金を交付する。,国内友好都市との間で行われる、スポーツ大会等をとおしてお互いの友好を深め、青少年の健全育成を図るとともに、参加者の健康保持、増進に寄与することを目的とし出場する団体に報償金を交付する。対象となる大会：1.国内友好都市若しくは国内友好都市の教育委員会が主催又は後援する大会2.国内友好都市のスポーツ協会若しくはスポーツ少年団が主催又は後援する大会3.その他教育長が認めるもの；報償金の額は、対象経費の2分の1以内とし、50000円を上限として予算の範囲内で交付する。報償金の交付回数は、交付対象大会につき1回とする。,報償金の交付を受けようとする者(申請者)は、鹿沼市都市スポーツ交流事業報償金交付申請書(様式第1号)に、必要書類を添えて教育長に提出する。,2022-04-01,,,,,鹿沼市教育委員会事務局スポーツ振興課スポーツ振興係,教育委員会事務局スポーツ振興課スポーツ振興係(0289)63-2255,,,,,,24,201,4,,スポーツ支援参加者報償,,2021-12-24,
8,092053,,,,鹿沼市奨学金の市内定住減免制度,,鹿沼市奨学金貸付制度を利用された方のうち次の要件をすべて満たすもの。○貸付の新生児における父及び母の収入の合計が500万円未満であること。○鹿沼市内に住所を有する者。○高校又は大学等を卒業した翌月から1年以内に鹿沼市に定住し、奨学金返還開始から5年間継続して市内に居住していること。○県内の事業所等に勤務していること。○奨学金の返還機関が高校卒業者は6年、大学等を卒業した者にあっては8年以上であって、月賦払いにより返還すること。○市税及び奨学金の返還金に滞納がないこと。,,栃木県,鹿沼市,,鹿沼市奨学金貸付制度を利用された方のうち次の要件をすべて満たすもの。○貸付の新生児における父及び母の収入の合計が500万円未満であること。○鹿沼市内に住所を有する者。○高校又は大学等を卒業した翌月から1年以内に鹿沼市に定住し、奨学金返還開始から5年間継続して市内に居住していること。○県内の事業所等に勤務していること。○奨学金の返還機関が高校卒業者は6年、大学等を卒業した者にあっては8年以上であって、月賦払いにより返還すること。○市税及び奨学金の返還金に滞納がないこと。要件に該当する場合は、事前に「意思確認書」を提出する。,「意思確認書」を鹿沼市教育委員会事務局教育総務課へ提出する。,,,,,,鹿沼市教育委員会事務局教育総務課総務政策係,教育委員会事務局教育総務課総務政策係(0289)63-2234,,,,,,3,204,4,,奨学金,,2021-12-24,
9,092053,,,,鹿沼市高齢者運転免許自主返納支援事業,,運転免許のすべてを自主返納した65歳以上の鹿沼市民および運転免許を持たないその配偶者,,栃木県,鹿沼市,高齢者による交通事故防止につなげるため、運転免許を自主返納された方に「リーバス・予約バス終身無料乗車券」を交付しています。,高齢者による交通事故防止につなげるため、運転免許を自主返納された方に「リーバス・予約バス終身無料乗車券」を交付しています。自主返納とは、有効期限内に運転免許を返納することです。失効した運転免許は自主返納できませんのでご注意ください。一人につき1回限り。紛失等があっても再交付は行わない。,まずは、警察署や運転免許センターへ運転免許の自主返納手続きをし、「申請による運転免許の取消通知書」の交付を受けます。※原則、本人による申請で、運転免許証とハンコが必要です。つぎに、警察署で交付された「申請による運転免許の取消通知書」を持って、鹿沼市役所交通対策係2階7番窓口へ、ご本人がお越しください。,,,,,,鹿沼市生活課交通政策係,生活課交通政策係(0289)63-2163,,,,,,14,205,6,,終身無料乗車券,,2021-12-14,
10,092053,,,,鹿沼市特殊詐欺対策電話機等購入費補助金,,鹿沼市内に住所を有する65歳以上の者で、かつ、同一世帯に補助金の交付を受けた者がいないものであることおよび市税に滞納がないこと。,購入した自動応答録音機能もしくは特殊詐欺に関する着信を自動的に拒否する機能を有する電話機又は電話機にその機能を取り付けられる機器の経費補助。,栃木県,鹿沼市,特殊詐欺撃退機器及び撃退機能付き電話機(以下「特殊詐欺対策電話機等」という。)の購入に必要な経費の一部を補助することにより、市民の消費者被害の防止を図り、もって市民の財産を守ることを目的とする。２補助金は、事後申請型補助金等として交付する。,特殊詐欺対策電話機等の購入に要する経費でつぎのいずれにも該当する場合(1)購入する機器が、自動応答録音機能若しくは特殊詐欺に関する着信を自動的に拒否する機能を有する電話機又は電話機にその機能を取り付けられる機器であること。(2)平成31年4月1日以後に前号の機器を購入すること。特殊詐欺対策電話機等の購入に要する経費は、経費の2分の1以内。ただし、5千円を上限とし、100円未満の端数が生じた際にはその端数は切り捨てとする。補助事業等が完了した日から当該日の属する年度の翌年度の末日までにしなければならない。,次に掲げる書類を添付して市長に申請しなければならない。(1)補助事業等が適正に完了したことを証する書類(2)領収証その他の補助事業等に要した経費を支払った旨が確認できるもの(3)市税に滞納がないことを証明する資料又は鹿沼市特殊詐欺対策電話機等購入費補助金交付対象確認同意書(様式第2号),,,,,,鹿沼市生活課生活係,生活課生活係(0289)63-2122,,,,,,27,205,6,,特殊詐欺,,2021-12-14,
11,092053,,,,鹿沼市公共交通利用環境整備事業費補助金,,補助金の交付の対象となる者(以下「補助事業者」という。)は、次のいずれにも該当するものとする。(1)タクシー事業者又はタクシー貸与事業者であること。(2)栃木県人にやさしいユニバーサルデザインタクシー整備事業費補助金(以下「県補助金」という。)の交付決定を受けていること。(3)市税に滞納がないこと。,補助金の交付の対象となる事業(以下「補助事業等」という。)は、市内の事業所にユニバーサルデザインタクシー(標準仕様のユニバーサルデザインタクシーとして国土交通大臣の認定を受けたものに限る。)を導入すること。,栃木県,鹿沼市,ユニバーサルデザインタクシーの導入に必要な経費の一部を補助することにより、障害の有無、年齢等にかかわらず、地域住民はもとより本市を訪れる観光客も含めた誰もが気軽に移動できる公共交通利用環境を整備することを目的とする。補助金は、事後申請型補助金等として交付する。,補助金の対象となる経費(以下「補助対象経費」という。)は、ユニバーサルデザインタクシー車両本体の導入又は車載機器類の整備に要する経費とし、補助対象経費に6分の1を乗じて得た額とする。ただし、30万円を上限とする。市長は、予算の範囲内で補助金を交付し、予算の状況に応じて補助金の額を減額することができるものとする。市長は、補助事業者が消費税法(昭和63年法律第108号)の規定による仕入れに係る消費税額の控除を受ける場合には、消費税等仕入控除税額(補助対象経費に係る消費税及び地方消費税相当額のうち、消費税法の規定により仕入れに係る消費税額として控除できる部分の金額及び当該金額に地方税法(昭和25年法律第226号)の規定による地方消費税の税率を乗じて得た金額の合計額をいう。)を補助対象経費に含まないものとする。,補助金の交付を受けようとする者(以下「申請者」という。)は、補助事業等の完了後、補助金等交付申請書(様式第1号)に、次に掲げる書類を添付して市長に申請しなければならない。(1)申請者に対する県補助金の交付決定通知書の写し(2)その他市長が必要と認める書類２.前項の規定による申請(以下「申請」という。)は、補助事業等が完了した日から当該日の属する年度の翌年度の末日までにしなければならない。３.申請者は、補助事業等について市長から書類の提出、現地調査等を求められたときは、正当な理由がなければ、これらを拒むことができない。,,,,,,市民部生活課交通政策係,市民部生活課交通政策係(0289)63-2163,,43,13,3,2,,,,,公共交通環境整備,,2021-12-14,
12,092053,,,,合併処理浄化槽設置費補助金,,対象区域内にある個別住宅に合併処理浄化槽を設置する人。,個別住宅(延床面積の1/2以上を住居として使用する建造物を含む。単独処理浄化槽を撤去し合併処理浄化槽に付け替える場合も含む。,栃木県,鹿沼市,対象区域内にある個別住宅に合併処理浄化槽を設置する人に交付しています。補助金の交付を受けるには、設置する前に「補助金交付申請」をする必要があります。,対象区域内にある個別住宅に合併処理浄化槽を設置する人に交付しています。補助金の交付を受けるには、設置する前に「補助金交付申請」をする必要があります。「補助金交付決定」前に工事を着工した場合は、補助の対象になりません。補助金は、住宅の規模により人槽区分(処理対象人員)により補助金額が定められています。5人槽が332000円、7人槽が414000円、10人槽が548000円です。その他に、単独処理浄化槽を撤去し、合併処理浄化槽に付け替える場合は、「単独処理浄化槽撤去費補助金」を加算して交付します。加算する額は、撤去費の1/2で、上限は50000円。千円未満切り捨てです。合併処理浄化槽の設置された自己所有の建物の増築、建替え(転居を含む)のい伴う浄化槽の設置については、補助対象外となりますのでご注意ください。対象区域とは、次の区域を除く鹿沼市内です。除かれる地域は、公共下水道認可区域、農業集落排水事業処理区域、地域下水処理施設対象区域です。,合併処理浄化槽を設置する人は、事前に「補助金交付申請申請」をします。,2022-04-01,,,,,鹿沼市上下水道部企業経営課下水道経営係,上下水道部企業経営課下水道経営係(0289)65-3241,,,,,,5,205,1,,設置費補助,,2021-12-14,
13,092053,,,,雨水活用設備(雨水貯留槽・雨水浸透桝)設置費補助金,,住宅、アパート、店舗、工場等の建築物を所有し、または占有し、当該建築物に雨水活用設備を設置する方。市税、下水道受益者負担金、下水道使用料または水道使用料を滞納していない方。,所有する住宅、アパート、店舗、工場等の建築物への雨水活用設備の設置。,栃木県,鹿沼市,対象区域に所有のある住宅、アパート、店舗、工場等の建築物への雨水活用設備の設置をする方で、市税、下水道受益者負担金、下水道使用料または水道使用料を滞納していない方への補助です。補助金の交付を受けるには、雨水活用設備の購入・設置前に補助金の交付申請が必要です。雨水貯留槽：鹿沼市全域;雨水浸透桝：鹿沼市内の市街化区域及び口粟野の一部の用途区域,対象区域に所有のある住宅、アパート、店舗、工場等の建築物への雨水活用設備の設置をする方で、市税、下水道受益者負担金、下水道使用料または水道使用料を滞納していない方への補助です。補助金の交付を受けるには、雨水活用設備の購入・設置前に補助金の交付申請が必要です。雨水貯留槽を設置する場合市販専用製品で設置する場合は、設置に要した経費の2分の1以内の額、補助限度は1建築物につき1基で上限30000円。自主性作品を設置する場合は一律5000円、補助限度は1建築物につき1基。;雨水浸透桝を設置する場合単独で設置する場合の補助金額は設置に要した経費の2分の1以内の額、補助限度は1建築物につき4基までで上限50000円；同一年度内に、原則として隣接する建築物が集団で設置する場合(ただし、集団とは10建築物以上とする。)の補助金額は、設置に要した経費の2分の1以内の額で、補助限度は1建築物につき4基までで上限70000円。設置基準雨水貯留槽：貯留容量が150リットル以上であること。雨水浸透桝：内径30センチ以上のコンクリート製または塩化ビニール製で蓋付の構造の市販製品を使用すること。その他にも基準がありますので、詳しくは企業経営課下水道経営係までお問い合わせください。,対象区域に所有のある住宅、アパート、店舗、工場等の建築物への雨水活用設備の設置をする方で、市税、下水道受益者負担金、下水道使用料または水道使用料を滞納していない方。補助金の交付を受けるには、雨水活用設備の購入・設置前に補助金の交付申請が必要です。,2021-04-01,,,,,鹿沼市上下水道部企業経営課下水道経営係,上下水道部企業経営課下水道経営係(0289)65-3241,,,,,,5,205,1,,設置費補助,,2021-12-14,
14,092053,,,,特許等出願支援事業補助金,,中小企業者・組合・団体など,出願料・審査請求料・弁理士手数料など,栃木県,鹿沼市,中小企業の国内・国際競争力を高めるため、日本国特許権及び実用新案権、意匠権、商標権に係る出願に要する経費を補助,補助率は２分の１、補助上限は特許権20万円、その他10万円,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,9,BPS_13,6,,,,,補助金;特許;実用新案権;意匠権;商標権,,2022-2-18,
15,092053,,,,展示会出展支援事業補助金,,中小企業者・組合・団体など,会場費・装飾費・印刷製本費・運送費・交通費など,栃木県,鹿沼市,中小企業へ地場産業製品の販路拡大を目的とした見本市等への参加出展事業に要する経費を補助,補助率は1/2、補助上限は平成26年度から換算して1回目は国内30万円、国外50万円、2回目は国内15万円、国外25万円、3回目以降は10万円となる。共同出展(3者以上)の場合は(1)100万円、(2)30万円+出展者1企業当たりの上限の合計額のうちいずれか低い額となる,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,9,BPS_13,1,,,,,補助金;地場産業,,2022-2-18,
16,092053,,,,販路拡張支援事業補助金,,中小企業者・組合・団体など,(1)会場費・装飾費・印刷製本費・運送費・広告宣伝費など(2)自社製品カタログ作成費用・自社ホームページ作成及び改修費用,栃木県,鹿沼市,中小企業へ地場産業製品の振興と販売力強化を目的とした下記の販売促進事業に要する経費を補助(1)版図拡張を目的とした販売促進事業(店頭販売を除く)(2)販促物整備事業,補助率は1/2、補助上限は(1)の場合は30万円、(2)の場合は5万円,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,9,BPS_13,1;2,,,,,補助金;地場産業,,2022-2-18,
17,092053,,,,鹿沼市中小企業退職金共済制度加入促進補助金,,中小企業者,共済等掛金,栃木県,鹿沼市,中小企業の従業員が退職金共済に加入する際に事業者が負担する共済等掛金の一部を補助,補助率は定額、補助上限は加入者1名につき12000円となる。一事業者上限は30万円となる。,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2196,,,12,BPS_13,5,,,,,補助金;退職金共済,,2022-2-18,
18,092053,,,,鹿沼市デジタルビジネス推進事業補助金,,中小企業者・組合・団体など,(1)システム構築費・ソフトウェア導入費・Wi-Fi環境整備費など(2)機器等設置・設定費・備品等購入費・専門家委託経費など,栃木県,鹿沼市,中小企業のデジタル技術を活用した経営力向上・強化に取り組む経費を補助(1)販路開拓事業(2)業務効率化事業,補助率は1/2、補助上限は50万円,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,7,BPS_13,2;3,,,,,補助金;デジタル技術,,2022-2-18,
19,092053,,,,農林商工連携・６次産業化支援事業補助金,,農林業従事者・中小企業・団体,原材料等購入費・機械装置又は工具機器の購入経費・意匠の購入費など,栃木県,鹿沼市,農林商工の複数の事業者が連携して行う新製品・新商品の開発や、事業者自らが行う６次産業化事業への補助,補助率は1/2、補助上限は3年間の累計で100万円,,,,,,,鹿沼市経済部産業振興課,産業振興課産業振興係(0289)63-2196,,1;2,9,BPS_13,1;2,,,,,補助金;6次産業,,2022-2-18,
20,092053,,,,個店整備事業補助金,,商業者,改修工事費・備品購入費など,栃木県,鹿沼市,店舗の改修工事(市内事業者が施工する工事に限る)や備品等(建物に付帯するものに限る)購入に要する経費を補助,補助率は1/3、補助上限は20万円,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,7,BPS_13,2,,,,,補助金;改修工事,,2022-2-18,
21,092053,,,,空き店舗等活用新規出店支援事業補助金,,創業者,店舗家賃,栃木県,鹿沼市,市内の空き店舗等に新たに店舗として出展するために必要な経費の一部を補助,補助率は1/2、1年目は毎月3万円、2年目は毎月2万円、3年目は毎月1万円,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,2,BPS_13,7,,,,,補助金;空き店舗;家賃補助,,2022-2-18,
22,092053,,,,販売促進等共同経済事業補助金,,組合・団体など,印刷費・放送費・雇上賃金等,栃木県,鹿沼市,商業団体等が共同で実施する広告宣伝等に要する経費の一部を補助,補助率は3/10、補助上限は予算の範囲内,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,9,BPS_13,1,,,,,補助金;広告宣伝,,2022-2-18,
23,092053,,,,地域商店会等運営支援事業補助金,,組合・団体など,共同施設や設備の設置・修繕等に要する経費,栃木県,鹿沼市,商店会等が行う街路灯・広告灯の設置・修繕、アーケード等の建設・修繕、駐車場棟の設置等の経費を補助,補助率は3/10、補助上限は予算の範囲内。ただしイルミネーションの修繕に関するものは30万円まで,,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,7,BPS_13,2,,,,,補助金;設置;修繕,,2022-2-18,
24,092053,,,,工場適地立地促進補助金,,製造業・物流・研究施設・情報サービスに携わる事業者,工場適地(工業専用・準工業・工業地域・その他地域),栃木県,鹿沼市,工場適地(工業系用途地域及びその他地域)へ立地する企業の設備投資への助成,条件は（1）2000平方メートル以上の土地に新設、増設し、工場等を操業(土地取得後3年以内に操業。ただし、産業団地においては、当該土地における最初の操業に限り5年以内とする。既存敷地内増設の場合は、生産施設の増築を伴うものに限る。)、（2）固定資産税の完納、（3）投下固定資産額が2億円以上(中小企業は5000万円以上)、（4）常用雇用者が20人以上(中小企業は10人以上)の事業所。補助率は投下固定資産額(固定資産税課税標準額)の2％、補助上限は各年度1000万円となる。操業開始後に課税された年度から3年間支給される。,,,,,,,鹿沼市経済部産業誘致推進室,(0289)63-2266,,,,BPS_13,,,,,,,,2022-02-18,
25,092053,,,,雇用創出補助金,,製造業・物流・研究施設・情報サービスに携わる事業者,工場適地(工業専用・準工業・工業地域・その他地域),栃木県,鹿沼市,操業に伴い新規雇用される市内在住従業員の雇用拡大促進,条件は（1）工場適地立地促進補助金の交付要件を満たしている、（2）新規常用雇用者が5人以上で1年以上継続雇用されていること。補助率は定額で補助上限は市内新規常用雇用者1人あたり10万円で交付は1回のみとなる。,,,,,,,鹿沼市経済部産業誘致推進室,(0289)63-2266,,,,BPS_13,,,,,,,,2022-02-18,
26,092053,,,,移住支援補助金,,次の1と2の要件を満たす鹿沼市への移住者。・東京23区に住んでいた、または東京圏から23区への会社へ通勤していた。・次のいずれかの働き方をしている。→栃木県の企業情報掲載サイトに掲載された移住支援金の対象となる中小企業へ就職した。→地域課題解決型創業支援補助金の採択を受け、栃木県内で起業・創業した。→引き続き、移住元の企業に所属し、テレワークにより業務を継続している。,,東京圏等,,東京圏から移住された方に支給している。移住された方の要件は対象者と同様,単身の場合60万円・世帯の場合100万円・令和5年4月1日以降に転入した場合、18歳未満の子ども1人につき100万円を加算します。,,,,,まち・ひと・しごと創生法,,地域課題対策課,地域課題対策課_0289-63-2226_(matidukuri@city.kanuma.lg.jp),,,,支援金,,,,,,移住支援補助金,,2023-05-16,
27,092053,,,,鹿沼市奨学生募集(随時募集),,次に該当する者(1)鹿沼市に住所を有し、学資に困窮している者(修学のための住所異動は可)(2)修学の意欲があり、かつ、品行方正である者(3)連帯保証人として、父母又は親族(以下「保護者」という)から１人、及び鹿沼市(原則)に住所を有し、確実な保証のできる者１人(貸付決定後に必要であり、保護者以外で世帯を別とする者)を付することができる者※鹿沼市内の連帯保証人を付することが困難な場合は、ご相談ください。(4)令和３年中の父母等の収入の合計が、収入基準額表に定める基準額以下である者,,栃木県,鹿沼市,教育の機会均等の趣旨に基づき、修学の意欲があるにもかかわらず、経済的理由により修学できない高校生・大学生等に対し学資を貸し付け、ひろく就学の機会を提供することを目的としたもの,・大学等40000円以内(申請日の翌月分から正規の修学期間)・高校等15000円以内(申請日の翌月分から正規の修学期間),・次の申請書類を提出してください。(1)奨学金貸付申請書(様式第１号)(2)令和３年中の父母等の収入を証明する書類(下記のいずれか)・住民税決定通知書又は住民税決定証明書(鹿沼市税務課発行)・源泉徴収票の写し(給与所得者)・申告書の写し(給与所得者以外)(3)奨学生推薦書(様式第２号)、令和４年３月まで在学した学校又は令和４年４月から在学する学校で受けてください。(4)在学証明書(在学を証明する書類)令和４年４月から在学する学校で受けてください。(5)口座振替連絡票、申請者本人名義の口座情報を記入してください。裏面に、通帳の写しを添付してください※申請書類のほか、ヒアリングシートへの記入をお願いします。,,,,,,鹿沼市教育委員会事務局教育総務課,教育委員会事務局教育総務課総務政策係(0289)63-2234,,,,,,3,201,4,,奨学生,,2022-06-02,
28,092053,,,,令和4年度鹿沼市家庭用低炭素化促進設備導入報奨金,,・市内の住宅に低炭素化設備を購入し設置した方(新品・未使用品に限ります。)・市内の低炭素化設備を設置した住宅の場所に住所を有し、居住している方・低炭素化設備を設置した住宅が店舗等との併用住宅又は集合住宅の場合は、自ら居住する部分のみで電力又は熱を使用している方・市税及び国民健康保険税(以下「市税等」という。)の滞納がない方,(1)発電設備(太陽光発電)(2)蓄電設備(リチウムイオン蓄電池)(3)ZEH※(1)発電設備・(2)蓄電設備:令和3(202１)年４月１日以降に設置が完了したもの(3)ZEH:令和4(2022)年4月1日以降に設置が完了したもの,栃木県,鹿沼市,,・（1）発電設備、既築住宅のみ30000円（2）蓄電設備、既築住宅のみ40000円（3）ZEH、新築住宅のみ150000円※新築住宅；建築工事完了後１年未満、既築住宅；建築工事完了後１年以上・報奨金は、上記（1）～（3）の区分毎に申請することができます。また、（1）～（2）の区分の設備を同時に設置した場合は、設置した設備を同時に申請することができます。また、同じ区分の設備を２つ以上申請することはできません；過去に太陽光発電設備などの補助金や報奨金の支給を受けた場合でも、蓄電設備の区分であれば申請することができます。例えば、３年前に太陽光発電設備を設置し、補助金または報奨金を受けた方が、新たに蓄電池を設置した場合、別の区分なので申請が可能です。,・低炭素化設備設置の事業完了後、次の支給申請書類を受付窓口へ提出してください。(1)鹿沼市家庭用低炭素化促進設備導入報奨金支給申請書(様式第1号)(2)家庭用低炭素化促進設備導入実績書(様式第２号)(3)工事請負契約書又は住宅購入に係る売買契約書等の写し(4)費用内訳書(設備の設置に要する費用内訳がわかるもの)(5)領収書の写し(6)住宅等の全景及び設置状況がわかるカラー写真(ア、イのどちらも必須)ア.設備を設置した住宅等の全景写真・倉庫の屋根などに設置した場合、電力等を使用する住宅の全体写真イ.設備の設置状況がわかる写真(7)工事完了証明書(様式第3号)・実績書記載の設備の工事完了日を証明するもの。・設備を設置した事業者が作成してください。(8)住民票の写し・申請者本人分(本籍・続柄省略で可)・鹿沼市役所市民課又は各コミュニティセンターで交付を受けてください。(9)環境省による二酸化炭素排出抑制対策事業費等補助金の交付決定書もしくはBELS評価書の写し・ZEH申請の場合に限ります,2022-04-01,,,,,鹿沼市環境課環境政策係,環境課環境政策係_(0289)64-3194,,,,,,17,201,1,,補助金；家庭用低炭素化促進設備等導入,,2022-07-06,
29,092053,,,,小口元気アップ資金,,市内で同一事業を1年以上営む小規模企業者,事業経営に必要な設備資金及び運転資金,栃木県,鹿沼市,,融資限度額、個人･法人2000万円以内既存の保証協会の保証付融資残高との合計で2000万円の範囲内となる新規保証に限る;融資期間7年以内;返済方法6ヵ月以内据置後月賦償還(融資期間1年以内の場合は据置なし);融資利率7年以内1.6％;信用保証、栃木県信用保証協会の保証を付する年0.450％～1.980％;連帯保証人、個人･不要、法人･代表者のみ;担保原則不要;申込受付場所、足利銀行･筑波銀行･鹿沼相互信用金庫･栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店;保証料補助、信用保証料の全額,申込受付場所、足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,7,BPS_02,2,,,,,制度融資；小口元気アップ資金,,2022/2/18,
30,092053,,,,緊急経営対策特別資金,,市内で同一事業を1年以上営む中小企業者で次のいずれかに該当する者(1)最近3か月の平均売上が経営の向上に努力していながらなおかつ、前年同月と比較して3％以上減少している者(2)最近3か月の平均売上総利益率または平均営業利益率が経営の向上に努力していながらなおかつ、前年同月と比較して3％以上減少している者(3)中小企業信用保険法第2条第5項第4号又は第5号の規定に基づく特定中小企業者に該当する者(4)中小企業信用保険法第2条第6項の規定に基づく特例中小企業者に該当する者(5)原則として、融資の申請前1年以内に震災・風水害その他の自然現象の異変により被害を受けかつ、鹿沼市による被災証明またはり災証明を受けた者,事業経営に緊急に必要な運転資金、※申込資格(5)の場合事業経営に緊急に必要な運転資金及び設備資金,栃木県,鹿沼市,,融資限度額、7年以内※申込資格(5)の場合8年以内；返済方法１年以内据置後月賦償還(融資期間1年以内の場合は据置なし)※申込資格(3)(4)(5)の場合2年以内据置後月賦償還(融資期間2年以内の場合は据置なし)；融資利率3年以内1.4％5年以内1.5％8年以内1.6％；信用保証、栃木県信用保証協会の保証を付する年0.405％～1.710％(割引適用有り)※申込資格(3)の場合年0.7％；連帯保証人、個人・不要、法人・代表者のみ；担保、保証協会及び取扱金融機関の協議による；申込受付場所、足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店；保証料補助、信用保証料の全額,申込受付場所、足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,7,BPS_02,4,,,,,制度融資；緊急経営対策特別資金,,2022/2/18,
31,092053,,,,経営向上借換資金,,市内で同一事業を１年以上営む中小企業者で市制度融資の既存借入があり、次のいずれにも該当する者(1)借換元の借入残高の合計が借入時の4分の3以内になっている者(2)借換えを行うことにより月々の元金返済が減少する者(3)新たな事業資金の借入を含む場合、借入元の資金に遅滞がない者(4)経営改善計画を策定し、計画に基づき経営の向上を図ろうとする者,市制度融資の既存貸付を借換えるための資金及び当該借換えと併せて新たに借入れる運転資金,栃木県,鹿沼市,,融資限度額、1年度個人・法人3000万円※新規で借入れる運転資金は申込額の3分の1以内；融資期間10年以内；返済方法1年以内据置後月賦償還(融資期間1年以内の場合は据置なし)；融資利率、借換元のうち最も高い利率プラス0.1％；信用保証、栃木県信用保証協会の保証を付する年0.405％～1.710％(割引適用有り)；連帯保証人、個人・不要、法人・代表者のみ；担保、保証協会及び取扱金融機関の協議による；申込受付場所、足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店；保証料補助、信用保証料の2分の1以内,申込受付場所、足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,7,BPS_02,4,,,,,制度融資；経営向上借換資金,,2022/2/18,
32,092053,,,,中小企業創業資金,,市内で創業する者、業歴1年未満の中小企業者、業種転換及び新分野進出をする中小企業者で次の条件に該当する者(1)創業するものにあっては本人または経営者が、市内に居住または居住を予定している20歳以上の者であって、客観的に見て事業に着手している者(2)業種転換及び新分野に進出する者にあっては、市内で同一事業を1年以上営んでいる中小企業者,事業経営に必要な設備資金及び運転資金,栃木県,鹿沼市,,融資限度額、1年度中1回を限度として個人・法人500万円組合2000万円申込資格(2)の設備の場合個人・法人1000万円；融資期間5年以内；返済方法6か月以内据置後月賦償還；融資利率3年以内年利1.6％5年以内年利1.7％※鹿沼市から認定特定創業支援証明を受けた場合は、さらに0.1%引下げ；信用保証、栃木県信用保証協会の保証を付する年0.405％～1.710％(割引適用有り)；連帯保証人、個人・不要、法人・代表者のみ；担保原則無担保(ただし500万円を超える案件は原則要担保);申込受付場所、鹿沼市経済部産業振興課；保証料補助、信用保証料の全額；資金使途に設備を含む場合、設備設置後(支払い完了後)に完了報告書の提出が必要です；取扱金融機関足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店,申込受付場所、鹿沼市経済部産業振興課(専門家のよる経営診断を受けることが必要です)※面接時に「創業・再挑戦計画書」が必要,,,面接時に「創業・再挑戦計画書」が必要,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,7,BPS_02,7,,,,,制度融資；中小企業創業資金,,2022/2/18,
33,092053,,,,中小企業経営安定化資金,,市内で同一事業を1年以上営む中小企業者,事業経営に必要な運転資金,栃木県,鹿沼市,,融資限度額1年度個人・法人2000万円組合3000万円；融資期間7年以内；返済方法3年以内年利1.5％5年以内年利1.7％7年以内年利1.9％；信用保証、栃木県信用保証協会の保証を付する年0.405％～1.710％(割引適用有り)；連帯保証人、個人・不要、法人・代表者のみ；担保保証協会及び取扱金融機関の協議による；申込受付場所、足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店；保証料補助、信用保証料の全額※保証金額が2000万円を超えた場合は2000万円を基礎として算出した信用保証料に相当する、融資申し込みの際に「信用保証料補助に係る委任状」を提出してください。,申込受付場所、足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店,,,,,,鹿沼市経済部産業振興課,産業振興課商工振興係(0289)63-2182,,,7,BPS_02,4,,,,,制度融資；中小企業経営安定化資金,,2022/2/18,
34,092053,,,,中小企業設備資金,,市内で同一事業を1年以上営む中小企業者,設備購入などの資金(1)機械・備品購入(コンピューターソフトを含む)(2)工場建設・店舗新増改築等の設備資金,栃木県,鹿沼市,,融資限度額1年度個人・法人2000万円組合5000万円；融資期間10年以内;返済方法6ヵ月以内据置後月賦償還；融資利率3年以内年利1.6％5年以内年利1.8％7年以内年利1.9％10年以内年利2.0％；信用保証、栃木県信用保証協会の保証を付する年0.405％～1.710％(割引適用有り)；連帯保証人、個人・不要、法人・代表者のみ；担保保証協会及び取扱金融機関の協議による申込受付場所、足利銀行・筑波銀行・鹿沼相互信用金庫・栃木銀行の鹿沼市内の本支店並びに商工中金宇都宮支店；保証料補助、信用保証料の全額※保証金額が2000万円を超えた場合は2000万円を基礎として算出した信用保証料に相当する、融資申し込みの際に「信用保証料補助に係る委任状」を提出してください；設備資金については設備設置後(支払い完了後)に完了報告書の提出が必要です,,,,,,,鹿沼市経済部産業振興課,鹿沼市産業振興課商工振興係(0289)63-2182,,,7,BPS_02,2,,,,,制度融資；中小企業設備資金,,2022/2/18,
35,092053,,,,物価高騰対策経営強化補助金,,中小企業者・組合・団体など,省エネ性能に優れたエアコン・冷蔵庫・照明への買い替え、生ごみ処理機の購入,栃木県,鹿沼市,中小企業等が省エネ性能に優れた設備やごみの処分量削減を図る設備を導入した際の費用に対する補助,補助率は1/2、補助上限は30万円,,2023/7/3,2024/1/31,,,,鹿沼市経済部産業振興課商工振興係,産業振興課商工振興係(0289)63-2182,,,,BPS_13,,,,,,,,2023/7/3,
36,092053,,,,宅配ボックス購入費補助金,,市民,宅配ボックス及び付属品,栃木県,鹿沼市,市民が購入する宅配ボックスに係る経費の一部を補助,補助率は1/2、補助上限は2万円,,2023/8/1,2024/1/31,,,,鹿沼市経済部産業振興課商工振興係,産業振興課商工振興係(0289)63-2182,,,,,,,CPS_201,,,,,2023/8/1,
37,092053,,,,入学準備金制度,,,,,,,,,,,,,,鹿沼市教育委員会事務局学校教育課学校教育係,(0289)63-2239,,,,,,,,,,,,,
38,092053,,,,鹿沼市奨学金制度,,,,,,,,,,,,,,鹿沼市教育委員会事務局教育総務課,(0289)63-2234,,,,,,,,,,,,,
39,092053,,,,高等学校等入学準備金貸付制度,,,,,,,,,,,,,,鹿沼市教育委員会事務局教育総務課,(0289)63-2236,,,,,,,,,,,,,
40,092053,,,,鹿沼産木材による住宅新築等助成制度,,(1)自らが居住するため次条に規定する木造住宅を鹿沼市内の区域内に建築し所有者であること。又は、本市の区域内に店舗・施設等を建築し所有又は管理する者(2)住民基本台帳における住所が（1）の木造住宅の所有者であること。店舗・施設の場合、法人にあっては商業登記をしており個人事業主にあっては、事業主が市内に住民登録をしてある者(3)(1)の木造住宅に居住する者全てについて、店舗・施設等の場合は、建物を所有又は管理する個人又は法人が本市に納付すべき地方税に滞納がないこと。,木造住宅の新築及び改装の場合(1)~(4)の各号、ただし市外建築物の場合は、(3)のうち60％要件は除く。また、住宅の増築及びリフォーム、店舗・施設等の新築、改築、増築、改装については(4)、(5)のいずれにも該当するものとする。(1)玄関、台所、浴室及びトイレの全てを有し、かつ、独立して住居の用に供される新築一戸建てのものであること。(2)木造軸組工法により建築する木造住宅であって、延床面積の2分の１以上が対象者の居住の用に供されるもの。ただし、生業として住宅を建築し、販売するものが建築した木造住宅を除く。(3)木造住宅の構造材、下地材、造作材、内装材及び家具において、鹿沼産木材が5平方メートル以上かつ、当該箇所において使用される木材の60％以上を鹿沼産木材等が占めるものであること。ただし、市内における改築の場合は2平方メートル以上を対象とする。(4)支給対象者が所有するものであること(5)鹿沼産木材等を５平方メートル以上を使用すること。ただし、市内増築等の場合は２平方メートル以上を対象とする。,栃木県,鹿沼市,鹿沼産木材及び鹿沼産森林認証材を用いた新築等の木材住宅等を支援することにより、鹿沼産木材等の需要拡大を推進し鹿沼市において林業・木材産業の活性化を図ることを目的とする。,,,,,,,,鹿沼市経済部林政課木のまち推進係,(0289)63-2186,,,,BPS_11,,,BPS_11,,,,,,
41,092053,,,,有害鳥獣捕獲報奨金,,鹿沼市有害鳥獣捕獲及び個体数調整捕獲の許可を受けた捕獲従事者,,,,有害鳥獣による生活環境及び農林産物等の被害を軽減させるため、捕獲従事者に報償金を支払う。,,,,,,,,鹿沼市経済部林政課森林保全係,(0289)63-2187,,,,BPS_13,,,BPS_13,,,,,,
42,092053,,,,鹿沼市野生鳥獣対策防護柵補助金,,野生鳥獣の被害防止を図り、農産物の生産向上に寄与する,野生鳥獣対策の防護柵設置,栃木県,鹿沼市,市内に農地を有し農業に従事する者の野生鳥獣対策防護柵設置費用の1/2を補助する。,個人及び2名による設置5万円、3名以上による共同設置３０万円,,,,,,,鹿沼市経済部林政課森林保全係,(0289)63-2187,,,,BPS_13,,,BPS_13,,,,,,
43,092053,,,,鹿沼市林業担い手育成支援事業補助金,,（１）林業労働力の確保の促進に関する法律第５条第３項の規定による認定を受けた事業主（２）森林経営計画の認定を受けた者（３）継続的に労働者を雇用して、造林、保育、伐採その他森林における施業を行う事業主（４）自律的、自営的かつ継続的に森林施業を行う者で、一定規模の経営が認められる者,,栃木県,鹿沼市,林業に必要な安全教育及び技能講習の受講、労働安全に資する装備、機械及び器具の整備並びにスマート林業構築推進のためのICT等の先端技術の導入に必要な経費の一部を補助することにより、安全意識の向上及び林業労働災害の抑制を図り、森林施業の効率化・省力化や需要に応じた高度な木材生産等を実現することを目的とする。,,,,,,,,鹿沼市経済部林政課木のまち推進係,(0289)63-2186,,,,BPS_13,,,BPS_13,,,,,,
44,092053,,,,鹿沼市緑の少年団育成補助,,市内の小・中学校の緑の少年団,,栃木県,鹿沼市,緑の少年団の健全育成を図ることにより、次代を担う子どもたちの緑を守り育てる心を養い、もって本市の豊かな自然環境の保全・継承に資することを目的とする。,,,,,,,,鹿沼市経済部林政課木のまち推進係,(0289)63-2186,,,,BPS_13,,,BPS_13,,,,,,